工作項目及地政事務所別-鄉鎮市區別,合計,土地複丈-小計,土地複丈-分割,土地複丈-合併,土地複丈-鑑界,土地複丈-法院囑託,土地複丈-其他,建物測量-小計,建物測量-一般案件,建物測量-建物門牌基地號勘查及建物滅失,建物測量-法院囑託,地目變更,謄本-合計,謄本-地籍圖,謄本-建物測量成果圖
總計-件,847,654,125,51,308,110,60,193,130,41,22,0,1629,1412,217
總計-筆（棟）,1721,1500,294,337,490,273,106,221,137,51,33,0,2069,1767,302
總計-面積（張）,4946858.15,4733468.78,1999925.87,192444.22,797093.79,1112031.5,631973.4,213389.37,34147.74,40146.16,139095.47,0,1863,1562,301
竹東-件,339,283,65,16,119,51,32,56,36,10,10,0,740,639,101
竹東-筆（棟）,732,663,187,58,200,153,65,69,39,13,17,0,954,828,126
竹東-面積（張）,3933113.43,3799920.49,1877344.65,54947.14,445412.14,851153.05,571063.51,133192.94,9276.1,4012.44,119904.4,0,790,663,127
竹東鎮-件,102,77,14,1,39,11,12,25,16,4,5,0,0,0,0
竹東鎮-筆（棟）,197,165,24,2,66,54,19,32,16,4,12,0,0,0,0
竹東鎮-面積（張）,260875.75,253318.65,25169.22,1369.81,65731.17,158925.83,2122.62,7557.1,1495.6,1413.36,4648.14,0,0,0,0
芎林鄉-件,65,42,12,6,14,8,2,23,17,2,4,0,0,0,0
芎林鄉-筆（棟）,162,136,50,36,22,26,2,26,17,5,4,0,0,0,0
芎林鄉-面積（張）,292122.55,173510.77,43653.15,26202.31,49385.29,51165.02,3105,118611.78,3529.37,125.85,114956.56,0,0,0,0
橫山鄉-件,33,31,9,2,11,7,2,2,1,0,1,0,0,0,0
橫山鄉-筆（棟）,77,75,40,4,11,17,3,2,1,0,1,0,0,0,0
橫山鄉-面積（張）,178351.92,177964.52,58286.24,3300,24254.63,51923.65,40200,387.4,87.7,0,299.7,0,0,0,0
北埔鄉-件,23,20,3,2,9,4,2,3,1,2,0,0,0,0,0
北埔鄉-筆（棟）,41,35,10,4,14,4,3,6,4,2,0,0,0,0,0
北埔鄉-面積（張）,76297.35,74169.69,18968.32,8022.39,14318.25,32552.06,308.67,2127.66,763.43,1364.23,0,0,0,0,0
寶山鄉-件,37,37,9,4,17,3,4,0,0,0,0,0,0,0,0
寶山鄉-筆（棟）,109,109,28,10,51,8,12,0,0,0,0,0,0,0,0
寶山鄉-面積（張）,552972.64,552972.64,113469.01,12981.67,93284.22,14805.52,318432.22,0,0,0,0,0,0,0,0
峨嵋鄉-件,23,22,7,0,9,4,2,1,0,1,0,0,0,0,0
峨嵋鄉-筆（棟）,51,50,16,0,13,4,17,1,0,1,0,0,0,0,0
峨嵋鄉-面積（張）,286387.55,285674.55,54154,0,24136.58,131306.97,76077,713,0,713,0,0,0,0,0
尖石鄉-件,30,29,8,0,11,6,4,1,0,1,0,0,0,0,0
尖石鄉-筆（棟）,49,48,15,0,13,15,5,1,0,1,0,0,0,0,0
尖石鄉-面積（張）,1875983.75,1875587.75,1550386.75,0,92515,190920,41766,396,0,396,0,0,0,0,0
五峰鄉-件,26,25,3,1,9,8,4,1,1,0,0,0,0,0,0
五峰鄉-筆（棟）,46,45,4,2,10,25,4,1,1,0,0,0,0,0,0
五峰鄉-面積（張）,410121.92,406721.92,13257.96,3070.96,81787,219554,89052,3400,3400,0,0,0,0,0,0
