單位類別,受捐助單位名稱,核准日期,補助金額,累計金額,補助事項或用途,縣市
個人,民眾,102.06.11, - ," 248,700 ",105年7-12月低收入戶及中低收入戶學幼童常規疫苗接種處置費補助,-
個人,民眾,105.11.25," 70,000,000 "," 140,000,000 ",106年1至12月1歲以下兒童常規疫苗接種處置費,-
個人,民眾,106.03.30," 406,934,900 "," 406,934,900 ",106年流感疫苗接種處置費,-
縣市政府,嘉義市政府衛生局,106.03.31,-," 38,000 ",補助疫苗冷運冷藏設備,嘉義市
縣市政府,連江縣政府衛生局,106.03.31,-," 198,525 ",補助疫苗冷運冷藏設備,連江縣
縣市政府,金門縣政府衛生局,106.03.31,-," 206,000 ",補助疫苗冷運冷藏設備,金門縣
縣市政府,臺南市政府衛生局,106.03.31,-," 492,800 ",補助疫苗冷運冷藏設備,臺南市
縣市政府,花蓮縣政府衛生局,106.03.31,-," 165,490 ",補助疫苗冷運冷藏設備,花蓮縣
縣市政府,新竹縣政府衛生局,106.03.31,-," 237,600 ",補助疫苗冷運冷藏設備,新竹縣
縣市政府,南投縣政府衛生局,106.03.31," 156,975 "," 156,975 ",補助疫苗冷運冷藏設備,南投縣
縣市政府,嘉義縣政府衛生局,106.03.31," 68,800 "," 68,800 ",補助疫苗冷運冷藏設備,嘉義縣
縣市政府,彰化縣政府衛生局,106.03.31," 200,000 "," 200,000 ",補助疫苗冷運冷藏設備,彰化縣
縣市政府,臺東縣政府衛生局,106.03.31," 173,000 "," 173,000 ",補助疫苗冷運冷藏設備,臺東縣
縣市政府,新竹市政府衛生局,106.03.31," 288,775 "," 288,775 ",補助疫苗冷運冷藏設備,新竹市
縣市政府,雲林縣政府衛生局,106.03.31," 1,915,650 "," 1,915,650 ",補助疫苗冷運冷藏設備,雲林縣
縣市政府,宜蘭縣政府衛生局,106.03.31," 318,500 "," 318,500 ",補助疫苗冷運冷藏設備,宜蘭縣
縣市政府,澎湖縣政府衛生局,106.03.31," 196,500 "," 196,500 ",補助疫苗冷運冷藏設備,澎湖縣
縣市政府,臺中市政府衛生局,106.03.31," 1,421,300 "," 1,421,300 ",補助疫苗冷運冷藏設備,臺中市
縣市政府,基隆市政府衛生局,106.03.31," 173,880 "," 173,880 ",補助疫苗冷運冷藏設備,基隆市
縣市政府,屏東縣政府衛生局,106.03.31," 957,750 "," 957,750 ",補助疫苗冷運冷藏設備,屏東縣
縣市政府,高雄市政府衛生局,106.03.31," 758,500 "," 758,500 ",補助疫苗冷運冷藏設備,高雄市
縣市政府,苗栗縣政府衛生局,106.03.31,"533,000"," 533,000 ",補助疫苗冷運冷藏設備,苗栗縣
縣市政府,桃園市政府衛生局,106.03.31,"1,012,400"," 1,012,400 ",補助疫苗冷運冷藏設備,桃園市
縣市政府,金門縣政府衛生局,106.05.08," 427,640 "," 427,640 ",106年度補助地方政府衛生局辦理流感疫苗接種工作計畫,金門縣
縣市政府,連江縣政府衛生局,106.05.08," 85,329 "," 85,329 ",106年度補助地方政府衛生局辦理流感疫苗接種工作計畫,連江縣
縣市政府,嘉義縣政府衛生局,106.05.08,"4,760,000"," 4,760,000 ",106年度補助地方政府衛生局辦理流感疫苗接種工作計畫,嘉義縣
