CNO,POLNO,ITEM,M_DATE,M_TIME,M_VAL,CODE2,CHK
S2201109,P711,211,20200301,0000,16.5,10,N
S2201109,P731,211,20200301,0000,16.4,10,N
S2201109,P741,211,20200301,0000,16.1,10,N
S2201109,P751,211,20200301,0000,15.8,10,N
S2300438,P001,211,20200301,0000,2.5,10,N
E5600850,PC01,211,20200301,0000,0.8,00,N
E2301458,P104,211,20200301,0000,0.7,00,N
S2300429,P701,211,20200301,0000,3.9,10,N
S2300429,PF01,211,20200301,0000,9.4,00,N
E5600841,PC23,211,20200301,0000,12.5,10,N
E5600841,PC83,211,20200301,0000,12.3,10,N
E5600841,PI11,211,20200301,0000,0,00,N
E5600841,PP11,211,20200301,0000,5.6,10,N
E5600841,PP21,211,20200301,0000,4.8,10,N
E5600841,PP31,211,20200301,0000,7,10,N
E5600841,PP41,211,20200301,0000,6.3,10,N
E5600841,PP51,211,20200301,0000,7.5,10,N
E5600841,PP61,211,20200301,0000,8.6,10,N
E5600841,PP71,211,20200301,0000,0,00,N
E5600841,PP91,211,20200301,0000,12,10,N
E5600841,PPA1,211,20200301,0000,7,10,N
E5600841,PPB1,211,20200301,0000,6,10,N
E5600841,PPC1,211,20200301,0000,0,00,N
E5600841,PR54,211,20200301,0000,5.1,10,N
E5600841,PR61,211,20200301,0000,6.9,10,N
E5600841,PR62,211,20200301,0000,4.4,10,N
E5600841,PS11,211,20200301,0000,15.5,10,N
E5600841,PS12,211,20200301,0000,9.1,10,N
E5600841,PS32,211,20200301,0000,5.3,10,N
E5600841,PS38,211,20200301,0000,10.4,10,N
E5600841,PS51,211,20200301,0000,10.6,10,N
E5600841,PS52,211,20200301,0000,15.6,10,N
E5600841,PS71,211,20200301,0000,11.7,10,N
E5600841,PS72,211,20200301,0000,11.6,10,N
E5600869,P001,211,20200301,0000,3.1,10,N
E5600332,P001,211,20200301,0000,2.8,10,N
E5600332,P002,211,20200301,0000,3.8,10,N
E5600332,P003,211,20200301,0000,3.4,10,N
E5600332,P005,211,20200301,0000,1.8,10,N
E5600056,P004,211,20200301,0000,5.4,10,N
E5600056,P006,211,20200301,0000,5.8,10,N
E5600056,P007,211,20200301,0000,5.2,10,N
E5600056,P009,211,20200301,0000,4.2,10,N
E5600056,P016,211,20200301,0000,0,00,N
E5600056,P017,211,20200301,0000,4.8,10,N
E5600056,P018,211,20200301,0000,4.7,10,N
E5600056,P021,211,20200301,0000,6.1,10,N
E5600056,P022,211,20200301,0000,4.6,10,N
E5600056,P024,211,20200301,0000,4.2,10,N
S2202553,P001,211,20200301,0000,2.6,10,N
S2202553,P002,211,20200301,0000,1.8,10,N
S2202553,P003,211,20200301,0000,2.9,10,N
S2001314,P004,211,20200301,0000,0,00,N
S1900658,P014,211,20200301,0000,0,00,N
E2000554,P003,211,20200301,0000,7.6,10,N
S2005081,P401,211,20200301,0000,10,10,N
S1900685,P002,211,20200301,0000,6.9,10,N
S1900685,P421,211,20200301,0000,0,00,N
S1900685,P411,211,20200301,0000,3.6,10,N
