學校,申辦科別,辦理模式,核定班數,核定人數
私立上騰中學,汽車科,輪調式,1,43
私立上騰中學,時尚造型科,階梯式,1,18
私立上騰中學,餐飲管理科,階梯式,1,23
私立大成商工,汽車科,輪調式,1,94
私立大成商工,美容科,階梯式,1,31
私立大成商工,餐飲管理科,輪調式,2,111
私立大德商工,餐飲管理科,輪調式,2,92
私立大慶商工,餐飲管理科,輪調式,2,149
私立六信高中,餐飲管理科,輪調式,1,94
私立六信高中,"餐飲管理科
(僑生班)",輪調式,1,94
私立六信高中,"資料處理科
(僑生班)",輪調式,1,50
私立中山工商,汽車科,輪調式,1,94
私立中山工商,"資訊科
(外加僑生班)",輪調式,1,94
私立中山工商,資訊科,輪調式,2,188
私立中山工商,機電科,輪調式,2,188
私立中山工商,電子科(外加僑生班),輪調式,2,188
私立中山工商,商業經營科,輪調式,1,94
私立中山工商,餐飲管理科,輪調式,3,282
私立中山工商,美容科,輪調式,1,94
私立中興商工,餐飲管理科,階梯式,1,47
私立中興商工,時尚造型科,階梯式,1,45
私立方曙商工,餐飲管理科,輪調式,1,68
私立方曙商工,資訊科,輪調式,1,92
私立世界高中,餐飲管理科,階梯式,1,42
私立民生家商,餐飲管理科,輪調式,1,94
私立民生家商,美容科,輪調式,1,54
私立光復高中,電子科,階梯式,1,47
私立同德家商,汽車科(僑生班),輪調式,1,80
私立同德家商,烹調技術科(實用技能班),階梯式,1,48
私立同德家商,餐飲技術科(實用技能班),階梯式,1,48
私立同德家商,餐飲管理科,輪調式,2,188
私立同德家商,時尚造型科,輪調式,1,94
私立同德家商,觀光事務科(實用技能班),階梯式,1,39
私立成功工商,資訊科,輪調式,1,94
私立成功工商,機械科,輪調式,1,94
私立成功工商,流通管理科,輪調式,1,94
私立成功工商,電子商務科(僑生班),輪調式,1,94
私立成功工商,餐飲管理科,輪調式,2,188
私立永平工商,餐飲管理科,階梯式,1,47
私立永平工商,餐飲管理科,輪調式,1,94
私立永平工商,餐飲管理科(僑生班),輪調式,1,94
私立仰德高中,餐飲管理科,階梯式,1,47
私立育民工家,汽車科,階梯式,1,19
私立育民工家,餐飲管理科,階梯式,1,42
私立協志工商,汽車科(僑生班),輪調式,1,80
私立協志工商,汽車科,階梯式,1,47
私立協志工商,美容科,階梯式,1,38
私立協志工商,餐飲管理科,輪調式,1,94
私立東吳工家,資訊科,輪調式,1,94
私立東吳工家,觀光事業科,輪調式,1,74
私立東吳工家,時尚造型科,輪調式,2,128
私立東吳工家,餐飲管理科,輪調式,2,128
私立東泰高中,汽車修護科(實用技能班),階梯式,1,50
私立東泰高中,餐飲管理科,階梯式,3,141
私立高苑工商,汽車科,階梯式,1,47
私立高苑工商,汽車科(僑生班),輪調式,1,84
私立高苑工商,資訊科(僑生班),輪調式,1,94
私立高苑工商,電機科,階梯式,1,36
私立高苑工商,機械科,輪調式,1,76
私立高苑工商,餐飲管理科,輪調式,3,94
私立高英工商,汽車科,輪調式,2,134
私立高英工商,資訊科,輪調式,1,80
私立高英工商,電機科,輪調式,1,80
私立高英工商,餐飲管理科,輪調式,2,188
私立高英工商,美容科,輪調式,1,56
私立華德工家,汽車科,輪調式,1,55
私立華德工家,資訊科(僑生班),輪調式,1,94
私立華德工家,餐飲管理科,輪調式,1,39
私立華德工家,時尚造型科,輪調式,1,34
私立萬能工商,資訊科(僑生班),輪調式,2,188
私立萬能工商,餐飲管理科(僑生班),輪調式,1,94
私立萬能工商,餐飲管理科,輪調式,1,94
私立達德商工,美容科,階梯式,1,36
私立達德商工,餐飲管理科,輪調式,1,94
國立秀水高工,機械科,輪調式,1,74
國立秀水高工,模具科,輪調式,1,74
私立內思高工,機械科,階梯式,1,47
私立新光高中,餐飲管理科(僑生班),輪調式,1,92
私立新光高中,美容科,輪調式,1,34
私立光啟高中,資訊科,輪調式,1,94
私立光啟高中,餐飲管理科,輪調式,1,94
私立亞洲餐旅,餐飲技術科(實用技能班),輪調式,1,66
國立羅東高工,機械科,階梯式,1,37
國立羅東高工,電機修護科(實用技能班),階梯式,1,37
