縣市名稱,查報均價(元/20公斤(桶)),查報日期(年/月)
臺北市,922,2011年1月
新北市,856,2011年1月
基隆市,896,2011年1月
桃園市,816,2011年1月
新竹市,858,2011年1月
新竹縣,829,2011年1月
苗栗縣,843,2011年1月
臺中市,822,2011年1月
彰化縣,790,2011年1月
南投縣,811,2011年1月
雲林縣,815,2011年1月
嘉義市,840,2011年1月
嘉義縣,827,2011年1月
臺南市,802,2011年1月
高雄市,812,2011年1月
屏東縣,805,2011年1月
宜蘭縣,794,2011年1月
花蓮縣,854,2011年1月
臺東縣,844,2011年1月
澎湖縣,860,2011年1月
金門縣,872,2011年1月
連江縣,853,2011年1月
臺北市,875,2011年2月
新北市,831,2011年2月
基隆市,858,2011年2月
桃園市,786,2011年2月
新竹市,790,2011年2月
新竹縣,786,2011年2月
苗栗縣,822,2011年2月
臺中市,794,2011年2月
彰化縣,766,2011年2月
南投縣,789,2011年2月
雲林縣,801,2011年2月
嘉義市,795,2011年2月
嘉義縣,797,2011年2月
臺南市,771,2011年2月
高雄市,784,2011年2月
屏東縣,774,2011年2月
宜蘭縣,769,2011年2月
花蓮縣,812,2011年2月
臺東縣,839,2011年2月
澎湖縣,844,2011年2月
金門縣,842,2011年2月
連江縣,823,2011年2月
臺北市,874,2011年3月
新北市,836,2011年3月
基隆市,878,2011年3月
桃園市,797,2011年3月
新竹市,823,2011年3月
新竹縣,777,2011年3月
苗栗縣,826,2011年3月
臺中市,799,2011年3月
彰化縣,780,2011年3月
南投縣,795,2011年3月
雲林縣,813,2011年3月
嘉義市,794,2011年3月
嘉義縣,799,2011年3月
臺南市,781,2011年3月
高雄市,794,2011年3月
屏東縣,775,2011年3月
宜蘭縣,776,2011年3月
花蓮縣,838,2011年3月
臺東縣,838,2011年3月
澎湖縣,845,2011年3月
金門縣,852,2011年3月
連江縣,833,2011年3月
臺北市,894,2011年4月
新北市,836,2011年4月
基隆市,874,2011年4月
桃園市,796,2011年4月
新竹市,828,2011年4月
新竹縣,801,2011年4月
苗栗縣,820,2011年4月
臺中市,796,2011年4月
彰化縣,774,2011年4月
南投縣,796,2011年4月
雲林縣,818,2011年4月
嘉義市,799,2011年4月
嘉義縣,813,2011年4月
臺南市,784,2011年4月
高雄市,795,2011年4月
屏東縣,780,2011年4月
宜蘭縣,782,2011年4月
花蓮縣,836,2011年4月
臺東縣,838,2011年4月
澎湖縣,815,2011年4月
金門縣,852,2011年4月
連江縣,833,2011年4月
臺北市,886,2011年5月
新北市,838,2011年5月
基隆市,886,2011年5月
桃園市,798,2011年5月
新竹市,795,2011年5月
新竹縣,798,2011年5月
苗栗縣,823,2011年5月
臺中市,797,2011年5月
彰化縣,772,2011年5月
南投縣,800,2011年5月
雲林縣,812,2011年5月
嘉義市,795,2011年5月
嘉義縣,805,2011年5月
臺南市,779,2011年5月
高雄市,793,2011年5月
屏東縣,779,2011年5月
宜蘭縣,767,2011年5月
花蓮縣,835,2011年5月
臺東縣,848,2011年5月
澎湖縣,819,2011年5月
金門縣,852,2011年5月
連江縣,833,2011年5月
臺北市,884,2011年6月
新北市,837,2011年6月
基隆市,873,2011年6月
桃園市,795,2011年6月
新竹市,818,2011年6月
新竹縣,797,2011年6月
苗栗縣,831,2011年6月
臺中市,799,2011年6月
彰化縣,776,2011年6月
南投縣,803,2011年6月
雲林縣,810,2011年6月
嘉義市,791,2011年6月
嘉義縣,804,2011年6月
臺南市,783,2011年6月
高雄市,795,2011年6月
屏東縣,776,2011年6月
宜蘭縣,765,2011年6月
花蓮縣,834,2011年6月
臺東縣,839,2011年6月
澎湖縣,817,2011年6月
金門縣,852,2011年6月
連江縣,833,2011年6月
臺北市,897,2011年7月
新北市,832,2011年7月
基隆市,874,2011年7月
桃園市,796,2011年7月
新竹市,810,2011年7月
新竹縣,798,2011年7月
苗栗縣,822,2011年7月
臺中市,795,2011年7月
彰化縣,772,2011年7月
南投縣,803,2011年7月
雲林縣,813,2011年7月
嘉義市,795,2011年7月
嘉義縣,810,2011年7月
臺南市,786,2011年7月
高雄市,794,2011年7月
屏東縣,777,2011年7月
宜蘭縣,785,2011年7月
花蓮縣,824,2011年7月
臺東縣,841,2011年7月
澎湖縣,815,2011年7月
金門縣,848,2011年7月
連江縣,833,2011年7月
臺北市,885,2011年8月
新北市,850,2011年8月
基隆市,875,2011年8月
桃園市,801,2011年8月
新竹市,805,2011年8月
新竹縣,809,2011年8月
苗栗縣,827,2011年8月
臺中市,809,2011年8月
彰化縣,784,2011年8月
南投縣,813,2011年8月
雲林縣,823,2011年8月
嘉義市,792,2011年8月
嘉義縣,813,2011年8月
臺南市,785,2011年8月
高雄市,803,2011年8月
屏東縣,790,2011年8月
宜蘭縣,783,2011年8月
花蓮縣,837,2011年8月
臺東縣,854,2011年8月
澎湖縣,821,2011年8月
金門縣,853,2011年8月
連江縣,843,2011年8月
臺北市,885,2011年9月
新北市,848,2011年9月
基隆市,883,2011年9月
桃園市,805,2011年9月
新竹市,810,2011年9月
新竹縣,805,2011年9月
苗栗縣,834,2011年9月
臺中市,809,2011年9月
彰化縣,788,2011年9月
南投縣,801,2011年9月
雲林縣,820,2011年9月
嘉義市,794,2011年9月
嘉義縣,810,2011年9月
臺南市,793,2011年9月
高雄市,804,2011年9月
屏東縣,784,2011年9月
宜蘭縣,773,2011年9月
花蓮縣,837,2011年9月
臺東縣,855,2011年9月
澎湖縣,818,2011年9月
金門縣,821,2011年9月
連江縣,843,2011年9月
臺北市,906,2011年10月
新北市,848,2011年10月
基隆市,879,2011年10月
