SEQNO,LEVEL,BOLD,前年度決算數-金額,前年度決算數-百分比,科目名稱,科目編號,本年度預算數-金額,本年度預算數-百分比,上年度預算數-金額,上年度預算數-百分比,比較增減-金額,比較增減-百分比
1,02,1,2339347,100.00,營業收入,41,2512676,100.00,2426675,100.00,86001,3.54
2,03,1,2339347,100.00,金融保險收入,4103,2512676,100.00,2426675,100.00,86001,3.54
3,04,0,1852847,79.20,利息收入,410301,2020600,80.42,1925239,79.34,95361,4.95
4,04,0,303654,12.98,保費收入,410302,311100,12.38,310000,12.77,1100,0.35
5,04,0,58659,2.51,再保佣金收入,410303,45600,1.81,45400,1.87,200,0.44
6,04,0,71247,3.05,手續費收入,410305,63725,2.54,63285,2.61,440,0.70
7,04,0,26666,1.14,攤回再保賠款與給付,410321,50000,1.99,50000,2.06,0,0
8,04,0,5026,0.21,透過損益按公允價值衡量之金融資產利益,410342,2200,0.09,13000,0.54,-10800,83.08
9,04,0,21248,0.91,透過其他綜合損益按公允價值衡量之金融資產已實現利益,410356,19451,0.77,19751,0.81,-300,1.52
10,02,1,1139256,48.70,營業成本,51,1160196,46.17,1135311,46.78,24885,2.19
11,03,1,1139256,48.70,金融保險成本,5103,1160196,46.17,1135311,46.78,24885,2.19
12,04,0,637401,27.25,利息費用,510301,742432,29.55,577605,23.80,164827,28.54
13,04,0,137476,5.88,保險費用,510302,142700,5.68,142000,5.85,700,0.49
14,04,0,2874,0.12,佣金費用,510304,4500,0.18,4400,0.18,100,2.27
15,04,0,21389,0.91,手續費用,510305,23567,0.94,23438,0.97,129,0.55
16,04,0,265942,11.37,各項提存,510311,108197,4.31,250318,10.32,-142121,56.78
17,04,0,36818,1.57,保險賠款與給付,510321,51000,2.03,51000,2.10,0,0
18,04,0,2974,0.13,提存未滿期保費準備,510325,8000,0.32,8000,0.33,0,0
19,04,0,24199,1.03,提存賠款準備,510327,36400,1.45,36400,1.50,0,0
20,04,0,8461,0.36,透過損益按公允價值衡量之金融負債損失,510343,42400,1.69,41150,1.70,1250,3.04
21,04,0,1722,0.07,外幣兌換損失,510353,1000,0.04,1000,0.04,0,0
22,02,1,1200091,51.30,營業毛利（毛損）,61,1352480,53.83,1291364,53.22,61116,4.73
23,02,1,517141,22.11,營業費用,52,620309,24.69,604655,24.92,15654,2.59
24,03,1,445390,19.04,業務費用,5202,539741,21.48,525443,21.65,14298,2.72
25,04,0,445390,19.04,業務費用,520201,539741,21.48,525443,21.65,14298,2.72
26,03,1,67547,2.89,管理費用,5203,76028,3.03,74922,3.09,1106,1.48
27,04,0,67547,2.89,管理費用,520301,76028,3.03,74922,3.09,1106,1.48
28,03,1,4204,0.18,其他營業費用,5298,4540,0.18,4290,0.18,250,5.83
29,04,0,1618,0.07,研究發展費用,529801,1940,0.08,1890,0.08,50,2.65
30,04,0,2586,0.11,員工訓練費用,529802,2600,0.10,2400,0.10,200,8.33
31,02,1,682950,29.19,營業利益（損失）,62,732171,29.14,686709,28.30,45462,6.62
32,02,1,89597,3.83,營業外收入,49,2000,0.08,2000,0.08,0,0
33,03,1,89597,3.83,其他營業外收入,4998,2000,0.08,2000,0.08,0,0
34,04,0,83317,3.56,處分不動產、廠房及設備利益,499826,0,0,0,0,0,0
35,04,0,6280,0.27,什項收入,499898,2000,0.08,2000,0.08,0,0
36,02,1,80884,3.46,營業外費用,59,74912,2.98,87879,3.62,-12967,14.76
37,03,1,80884,3.46,其他營業外費用,5998,74912,2.98,87879,3.62,-12967,14.76
38,04,0,77074,3.29,優存超額利息,599807,70403,2.80,83226,3.43,-12823,15.41
39,04,0,277,0.01,資產報廢損失,599835,87,0.00,132,0.01,-45,34.09
40,04,0,3533,0.15,什項費用,599898,4422,0.18,4521,0.19,-99,2.19
41,02,1,8713,0.37,營業外利益（損失）,63,-72912,-2.90,-85879,-3.54,12967,15.10
42,02,1,691663,29.57,稅前淨利（淨損）,64,659259,26.24,600830,24.76,58429,9.72
43,02,1,44273,1.89,所得稅費用（利益）,65,56758,2.26,50028,2.06,6730,13.45
44,03,1,44273,1.89,所得稅費用（利益）,6501,56758,2.26,50028,2.06,6730,13.45
45,04,0,44273,1.89,所得稅費用（利益）,650101,56758,2.26,50028,2.06,6730,13.45
46,02,1,647390,27.67,繼續營業單位本期淨利（淨損）,66,602501,23.98,550802,22.70,51699,9.39
47,02,1,647390,27.67,本期淨利（淨損）,68,602501,23.98,550802,22.70,51699,9.39
