市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
新北市,板橋區,新北市立板橋國民中學,2018/06/01,味噌豆腐湯
新北市,板橋區,新北市立板橋國民中學,2018/06/01,椰香咖哩豬
新北市,板橋區,新北市立板橋國民中學,2018/06/01,燕麥飯
新北市,板橋區,新北市立板橋國民中學,2018/06/01,花生海結
新北市,板橋區,新北市立板橋國民中學,2018/06/01,西芹黑輪
新北市,板橋區,新北市立板橋國民中學,2018/06/01,調味料
新北市,板橋區,新北市立板橋國民中學,2018/06/01,鵝白菜
新北市,板橋區,新北市立板橋國民中學,2018/06/04,什錦扁蒲
新北市,板橋區,新北市立板橋國民中學,2018/06/04,古早味米粉湯
新北市,板橋區,新北市立板橋國民中學,2018/06/04,吉園圃油菜
新北市,板橋區,新北市立板橋國民中學,2018/06/04,芋香白菜
新北市,板橋區,新北市立板橋國民中學,2018/06/04,蘋果
新北市,板橋區,新北市立板橋國民中學,2018/06/04,調味料
新北市,板橋區,新北市立板橋國民中學,2018/06/04,香酥花枝排*1
新北市,板橋區,新北市立板橋國民中學,2018/06/04,麥片飯
新北市,板橋區,新北市立板橋國民中學,2018/06/05,有機小松葉
新北市,板橋區,新北市立板橋國民中學,2018/06/05,海帶三絲
新北市,板橋區,新北市立板橋國民中學,2018/06/05,玉米炒蛋
新北市,板橋區,新北市立板橋國民中學,2018/06/05,白米飯
新北市,板橋區,新北市立板橋國民中學,2018/06/05,紫蘇梅燒肉
新北市,板橋區,新北市立板橋國民中學,2018/06/05,肉骨茶湯
新北市,板橋區,新北市立板橋國民中學,2018/06/06,五穀飯
新北市,板橋區,新北市立板橋國民中學,2018/06/06,螞蟻上樹
新北市,板橋區,新北市立板橋國民中學,2018/06/06,雞肉丼
新北市,板橋區,新北市立板橋國民中學,2018/06/06,青江菜
新北市,板橋區,新北市立板橋國民中學,2018/06/06,青菜蛋花湯
新北市,板橋區,新北市立板橋國民中學,2018/06/06,鮮菇什錦燴瓜
新北市,板橋區,新北市立板橋國民中學,2018/06/07,小蕃茄
新北市,板橋區,新北市立板橋國民中學,2018/06/07,彩蔬花椰
新北市,板橋區,新北市立板橋國民中學,2018/06/07,空心菜
新北市,板橋區,新北市立板橋國民中學,2018/06/07,肉絲蔬菜蛋炒飯
新北市,板橋區,新北市立板橋國民中學,2018/06/07,蔥燒里肌排*1
新北市,板橋區,新北市立板橋國民中學,2018/06/07,薑絲海芽湯
新北市,板橋區,新北市立板橋國民中學,2018/06/07,金瓜豆腐
新北市,板橋區,新北市立板橋國民中學,2018/06/08,小白菜
新北市,板橋區,新北市立板橋國民中學,2018/06/08,紅豆麵包
新北市,板橋區,新北市立板橋國民中學,2018/06/08,紫米飯
新北市,板橋區,新北市立板橋國民中學,2018/06/08,肉羹清湯
新北市,板橋區,新北市立板橋國民中學,2018/06/08,芙蓉絲瓜細粉
新北市,板橋區,新北市立板橋國民中學,2018/06/08,芹香干片
新北市,板橋區,新北市立板橋國民中學,2018/06/08,豆瓣燒油腐
新北市,板橋區,新北市立板橋國民中學,2018/06/11,白醬鮮菇義大利麵
新北市,板橋區,新北市立板橋國民中學,2018/06/11,紅蘿蔔炒蛋
新北市,板橋區,新北市立板橋國民中學,2018/06/11,蒜拌海帶根
新北市,板橋區,新北市立板橋國民中學,2018/06/11,薑絲冬瓜湯
新北市,板橋區,新北市立板橋國民中學,2018/06/11,調味料
新北市,板橋區,新北市立板橋國民中學,2018/06/11,迷迭香豬排*1
新北市,板橋區,新北市立板橋國民中學,2018/06/11,香蕉
新北市,板橋區,新北市立板橋國民中學,2018/06/11,鵝白菜
新北市,板橋區,新北市立板橋國民中學,2018/06/12,有機空心菜
新北市,板橋區,新北市立板橋國民中學,2018/06/12,田園蔬菜湯
新北市,板橋區,新北市立板橋國民中學,2018/06/12,竹筍炒肉絲
新北市,板橋區,新北市立板橋國民中學,2018/06/12,藜麥飯
新北市,板橋區,新北市立板橋國民中學,2018/06/12,調味料
新北市,板橋區,新北市立板橋國民中學,2018/06/12,豆鼓魚丁
新北市,板橋區,新北市立板橋國民中學,2018/06/12,香酥地瓜薯條
新北市,板橋區,新北市立板橋國民中學,2018/06/13,冰粽
新北市,板橋區,新北市立板橋國民中學,2018/06/13,南瓜濃湯
新北市,板橋區,新北市立板橋國民中學,2018/06/13,回鍋干片
新北市,板橋區,新北市立板橋國民中學,2018/06/13,油菜
新北市,板橋區,新北市立板橋國民中學,2018/06/13,白菜滷
新北市,板橋區,新北市立板橋國民中學,2018/06/13,胚芽飯
新北市,板橋區,新北市立板橋國民中學,2018/06/13,關東煮
新北市,板橋區,新北市立板橋國民中學,2018/06/14,咖哩雞排*1
新北市,板橋區,新北市立板橋國民中學,2018/06/14,小白菜
新北市,板橋區,新北市立板橋國民中學,2018/06/14,小蕃茄
新北市,板橋區,新北市立板橋國民中學,2018/06/14,白米飯
