村里,鄰數,戶數,男,女,人數合計
香湖里,12,315,482,461,943
湖邊里,16,872,"1,221","1,342","2,563"
北榮里,17,993,"1,385","1,376","2,761"
重興里,15,895,"1,243","1,195","2,438"
竹圍里,31,"1,854","2,412","2,541","4,953"
新厝里,18,"1,688","2,528","2,681","5,209"
保安里,12,"1,411","1,875","1,980","3,855"
北湖里,17,"1,090","1,748","1,682","3,430"
下埤里,11,603,943,909,"1,852"
竹村里,9,472,683,647,"1,330"
大溪里,14,815,"1,257","1,217","2,474"
福全里,29,"1,906","2,352","2,518","4,870"
西平里,20,"1,346","1,869","1,890","3,759"
磚磘里,20,"1,583","1,962","2,176","4,138"
港坪里,15,"1,354","2,009","2,097","4,106"
頭港里,7,720,"1,097","1,039","2,136"
劉厝里,33,"2,902","3,968","4,102","8,070"
新西里,19,949,"1,261","1,304","2,565"
書院里,19,971,"1,153","1,125","2,278"
培元里,13,770,939,"1,030","1,969"
垂楊里,10,900,"1,189","1,187","2,376"
車店里,21,"2,524","3,496","3,824","7,320"
福民里,24,"2,515","3,370","3,621","6,991"
湖內里,19,"1,685","2,785","2,839","5,624"
美源里,19,"1,642","2,174","2,292","4,466"
育英里,22,839,"1,032","1,126","2,158"
致遠里,20,907,"1,003","1,171","2,174"
光路里,22,"2,135","3,151","3,172","6,323"
翠岱里,13,751,818,834,"1,652"
自強里,19,750,927,"1,050","1,977"
永和里,14,919,"1,097","1,145","2,242"
新富里,17,792,971,"1,025","1,996"
文化里,14,"1,156","1,250","1,304","2,554"
西榮里,19,"1,154","1,372","1,329","2,701"
國華里,12,715,802,817,"1,619"
番社里,15,712,810,852,"1,662"
導明里,15,765,939,966,"1,905"
慶安里,17,713,990,966,"1,956"
後驛里,16,"1,007","1,318","1,304","2,622"
福安里,22,"1,787","2,451","2,681","5,132"
獅子里,14,"1,238","1,624","1,869","3,493"
紅瓦里,8,641,"1,061","1,023","2,084"
保福里,13,"1,667","2,086","2,326","4,412"
保生里,15,"1,770","2,451","2,518","4,969"
北新里,5,422,685,637,"1,322"
總計,752,"53,615","72,239","75,190","147,429"
