Id,Name,Domain,Id2,Name3,報表名稱,年度,月份,基金,單位,SEQNO,LEVEL,BOLD,編號,科目,本年度法定預算數,本月份實際數,本月份預算數,本月份比較增減-金額,本月份比較增減-百分比,本年度截至本月份實際數,本年度截至本月份預算數,本年度截至本月份比較增減-金額,本年度截至本月份比較增減-百分比,COMM
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,6,臺銀綜合證券股份有限公司,新臺幣元,1,2,1,41,營業收入,693102000,52253559,59394000,-7140441,-12.02,357034772,349728000,7306772,2.09,"1.本月稅前淨利16,282,130.00元較分配預算數減少867,870.00元或5.06%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數減少所致。 2.本期累計稅前淨利111,976,587.00元較分配預算數增加8,204,587.00元或7.91%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,6,臺銀綜合證券股份有限公司,新臺幣元,2,3,1,4103,金融保險收入,693102000,52253559,59394000,-7140441,-12.02,357034772,349728000,7306772,2.09,"1.本月稅前淨利16,282,130.00元較分配預算數減少867,870.00元或5.06%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數減少所致。 2.本期累計稅前淨利111,976,587.00元較分配預算數增加8,204,587.00元或7.91%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,6,臺銀綜合證券股份有限公司,新臺幣元,3,4,0,410301,利息收入,162951000,15249221,13511000,1738221,12.87,89729621,81471000,8258621,10.14,"1.本月稅前淨利16,282,130.00元較分配預算數減少867,870.00元或5.06%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數減少所致。 2.本期累計稅前淨利111,976,587.00元較分配預算數增加8,204,587.00元或7.91%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,6,臺銀綜合證券股份有限公司,新臺幣元,4,4,0,410305,手續費收入,1100000,40367,90000,-49633,-55.15,140039,550000,-409961,-74.54,"1.本月稅前淨利16,282,130.00元較分配預算數減少867,870.00元或5.06%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數減少所致。 2.本期累計稅前淨利111,976,587.00元較分配預算數增加8,204,587.00元或7.91%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,6,臺銀綜合證券股份有限公司,新臺幣元,5,4,0,410307,證券經紀及承銷收入,407260000,46893859,36387000,10506859,28.88,257201053,213776000,43425053,20.31,"1.本月稅前淨利16,282,130.00元較分配預算數減少867,870.00元或5.06%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數減少所致。 2.本期累計稅前淨利111,976,587.00元較分配預算數增加8,204,587.00元或7.91%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,6,臺銀綜合證券股份有限公司,新臺幣元,6,4,0,410341,出售證券利益,76904000,4751965,6693000,-1941035,-29,4751965,40153000,-35401035,-88.17,"1.本月稅前淨利16,282,130.00元較分配預算數減少867,870.00元或5.06%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數減少所致。 2.本期累計稅前淨利111,976,587.00元較分配預算數增加8,204,587.00元或7.91%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,6,臺銀綜合證券股份有限公司,新臺幣元,7,4,0,410342,透過損益按公允價值衡量之金融資產利益,38237000,-13350889,2713000,-16063889,-592.11,3699164,13778000,-10078836,-73.15,"1.本月稅前淨利16,282,130.00元較分配預算數減少867,870.00元或5.06%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數減少所致。 2.本期累計稅前淨利111,976,587.00元較分配預算數增加8,204,587.00元或7.91%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,6,臺銀綜合證券股份有限公司,新臺幣元,8,4,0,410343,透過損益按公允價值衡量之金融負債利益,2150000,0,0,0,0,0,0,0,0,"1.本月稅前淨利16,282,130.00元較分配預算數減少867,870.00元或5.06%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數減少所致。 2.本期累計稅前淨利111,976,587.00元較分配預算數增加8,204,587.00元或7.91%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,6,臺銀綜合證券股份有限公司,新臺幣元,9,4,0,410353,外幣兌換利益,0,-1637600,0,-1637600,0,1118141,0,1118141,0,"1.本月稅前淨利16,282,130.00元較分配預算數減少867,870.00元或5.06%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數減少所致。 2.本期累計稅前淨利111,976,587.00元較分配預算數增加8,204,587.00元或7.91%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,6,臺銀綜合證券股份有限公司,新臺幣元,10,4,0,410356,透過其他綜合損益按公允價值衡量之金融資產已實現利益,4500000,0,0,0,0,0,0,0,0,"1.本月稅前淨利16,282,130.00元較分配預算數減少867,870.00元或5.06%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數減少所致。 2.本期累計稅前淨利111,976,587.00元較分配預算數增加8,204,587.00元或7.91%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,6,臺銀綜合證券股份有限公司,新臺幣元,11,4,0,410359,預期信用減損利益,0,306636,0,306636,0,394789,0,394789,0,"1.本月稅前淨利16,282,130.00元較分配預算數減少867,870.00元或5.06%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數減少所致。 2.本期累計稅前淨利111,976,587.00元較分配預算數增加8,204,587.00元或7.91%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,6,臺銀綜合證券股份有限公司,新臺幣元,12,2,1,51,營業成本,224222000,12241082,16469000,-4227918,-25.67,110079280,96636000,13443280,13.91,"1.本月稅前淨利16,282,130.00元較分配預算數減少867,870.00元或5.06%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數減少所致。 2.本期累計稅前淨利111,976,587.00元較分配預算數增加8,204,587.00元或7.91%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,6,臺銀綜合證券股份有限公司,新臺幣元,13,3,1,5103,金融保險成本,224222000,12241082,16469000,-4227918,-25.67,110079280,96636000,13443280,13.91,"1.本月稅前淨利16,282,130.00元較分配預算數減少867,870.00元或5.06%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數減少所致。 2.本期累計稅前淨利111,976,587.00元較分配預算數增加8,204,587.00元或7.91%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,6,臺銀綜合證券股份有限公司,新臺幣元,14,4,0,510301,利息費用,16613000,911885,1226000,-314115,-25.62,6018857,7211000,-1192143,-16.53,"1.本月稅前淨利16,282,130.00元較分配預算數減少867,870.00元或5.06%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數減少所致。 2.本期累計稅前淨利111,976,587.00元較分配預算數增加8,204,587.00元或7.91%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,6,臺銀綜合證券股份有限公司,新臺幣元,15,4,0,510305,手續費用,6960000,350567,283000,67567,23.88,1705079,1633000,72079,4.41,"1.本月稅前淨利16,282,130.00元較分配預算數減少867,870.00元或5.06%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數減少所致。 2.本期累計稅前淨利111,976,587.00元較分配預算數增加8,204,587.00元或7.91%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,6,臺銀綜合證券股份有限公司,新臺幣元,16,4,0,510307,證券經紀及承銷費用,190665000,17582627,14273000,3309627,23.19,97428821,83640000,13788821,16.49,"1.本月稅前淨利16,282,130.00元較分配預算數減少867,870.00元或5.06%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數減少所致。 2.本期累計稅前淨利111,976,587.00元較分配預算數增加8,204,587.00元或7.91%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,6,臺銀綜合證券股份有限公司,新臺幣元,17,4,0,510308,證券自營費用,9984000,958103,687000,271103,39.46,3847331,4152000,-304669,-7.34,"1.本月稅前淨利16,282,130.00元較分配預算數減少867,870.00元或5.06%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數減少所致。 2.本期累計稅前淨利111,976,587.00元較分配預算數增加8,204,587.00元或7.91%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,6,臺銀綜合證券股份有限公司,新臺幣元,18,4,0,510311,各項提存,0,0,0,0,0,272560,0,272560,0,"1.本月稅前淨利16,282,130.00元較分配預算數減少867,870.00元或5.06%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數減少所致。 2.本期累計稅前淨利111,976,587.00元較分配預算數增加8,204,587.00元或7.91%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,6,臺銀綜合證券股份有限公司,新臺幣元,19,4,0,510341,出售證券損失,0,-7562100,0,-7562100,0,0,0,0,0,"1.本月稅前淨利16,282,130.00元較分配預算數減少867,870.00元或5.06%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數減少所致。 2.本期累計稅前淨利111,976,587.00元較分配預算數增加8,204,587.00元或7.91%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,6,臺銀綜合證券股份有限公司,新臺幣元,20,4,0,510343,透過損益按公允價值衡量之金融負債損失,0,0,0,0,0,806632,0,806632,0,"1.本月稅前淨利16,282,130.00元較分配預算數減少867,870.00元或5.06%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數減少所致。 2.本期累計稅前淨利111,976,587.00元較分配預算數增加8,204,587.00元或7.91%，主要係證券經紀及承銷收入較分配預算數增加所致。"
