段小段,地號,面積,公告現值,公告地價,縣市,鄉鎮市區
0052許厝港段,06040004,1412,3200,660,H桃園市,06大園區
0052許厝港段,06050002,22,3200,660,H桃園市,06大園區
0052許厝港段,06050003,330,3200,660,H桃園市,06大園區
0052許厝港段,06060000,3337,3200,660,H桃園市,06大園區
0052許厝港段,06060001,1838,3200,660,H桃園市,06大園區
0052許厝港段,06060002,199,3200,660,H桃園市,06大園區
0052許厝港段,06060005,213,3200,660,H桃園市,06大園區
0052許厝港段,06060006,999,3200,660,H桃園市,06大園區
0052許厝港段,06070000,1911,3200,660,H桃園市,06大園區
0052許厝港段,06080001,82,3200,660,H桃園市,06大園區
0052許厝港段,06150003,655,3200,660,H桃園市,06大園區
0052許厝港段,11920000,24877.62,2200,450,H桃園市,06大園區
0052許厝港段,11920001,23026.33,1900,390,H桃園市,06大園區
0052許厝港段,11930000,21296.92,2200,450,H桃園市,06大園區
0052許厝港段,11940000,26918.6,2200,450,H桃園市,06大園區
0052許厝港段,11950000,17978.81,2200,450,H桃園市,06大園區
0052許厝港段,11960000,862.27,2200,450,H桃園市,06大園區
0052許厝港段,11970000,751.78,2200,450,H桃園市,06大園區
0052許厝港段,11980000,515.91,2200,450,H桃園市,06大園區
0052許厝港段,11990000,809.74,2200,450,H桃園市,06大園區
0052許厝港段,12000000,24279.97,2200,450,H桃園市,06大園區
0052許厝港段,12010000,28999.01,2200,450,H桃園市,06大園區
0052許厝港段,12010001,21317.07,2200,450,H桃園市,06大園區
0052許厝港段,12020000,26358.12,2200,450,H桃園市,06大園區
0052許厝港段,12030000,29437.92,2200,450,H桃園市,06大園區
0052許厝港段,12040000,25705.6,2200,450,H桃園市,06大園區
0052許厝港段,12050000,27624.05,2200,450,H桃園市,06大園區
0052許厝港段,12060000,1400.22,2200,450,H桃園市,06大園區
0052許厝港段,12070000,749.66,2200,450,H桃園市,06大園區
0052許厝港段,12080000,2244.72,2200,450,H桃園市,06大園區
0052許厝港段,12090000,28016.8,2200,450,H桃園市,06大園區
0052許厝港段,12100000,25015.51,2200,450,H桃園市,06大園區
0052許厝港段,12110000,27783.06,2200,450,H桃園市,06大園區
0052許厝港段,12120000,30063.77,2200,450,H桃園市,06大園區
0052許厝港段,12130000,24665.62,2200,450,H桃園市,06大園區
0052許厝港段,12140000,217.56,2200,450,H桃園市,06大園區
0052許厝港段,12150000,1232.97,2800,580,H桃園市,06大園區
0052許厝港段,12160000,77.44,2800,580,H桃園市,06大園區
0052許厝港段,12180000,1780.13,2200,450,H桃園市,06大園區
0052許厝港段,12190000,3013.6,2204,451,H桃園市,06大園區
0052許厝港段,12200000,11757.7,2209,452,H桃園市,06大園區
0052許厝港段,12210000,23029.89,2200,450,H桃園市,06大園區
0052許厝港段,12220000,6256.16,2200,450,H桃園市,06大園區
0052許厝港段,12230000,25506.02,2200,450,H桃園市,06大園區
0052許厝港段,12240000,3862.29,2200,450,H桃園市,06大園區
0052許厝港段,12240001,1825.08,2200,450,H桃園市,06大園區
0052許厝港段,12240002,7734.15,2200,450,H桃園市,06大園區
0052許厝港段,12240003,1859,2200,450,H桃園市,06大園區
0052許厝港段,12240004,3564.85,2200,450,H桃園市,06大園區
0052許厝港段,12250000,15448.96,2200,450,H桃園市,06大園區
0052許厝港段,12250001,3974.03,2200,450,H桃園市,06大園區
0052許厝港段,12250002,145,2200,450,H桃園市,06大園區
0052許厝港段,12250003,459.01,2200,450,H桃園市,06大園區
0052許厝港段,12250004,980.24,2200,450,H桃園市,06大園區
0052許厝港段,12260000,13288.97,2200,450,H桃園市,06大園區
0052許厝港段,12260001,6908.99,2200,450,H桃園市,06大園區
0052許厝港段,12260002,989,2200,450,H桃園市,06大園區
0052許厝港段,12260003,3294.96,2200,450,H桃園市,06大園區
0052許厝港段,12260004,2594.58,2200,450,H桃園市,06大園區
0052許厝港段,12270000,3575.16,2200,450,H桃園市,06大園區
0052許厝港段,12270001,2145.31,2200,450,H桃園市,06大園區
0052許厝港段,12270002,10762.01,2200,450,H桃園市,06大園區
0052許厝港段,12270003,872.06,2200,450,H桃園市,06大園區
0052許厝港段,12270004,1358.5,2200,450,H桃園市,06大園區
0052許厝港段,12270005,5867.95,2200,450,H桃園市,06大園區
0052許厝港段,12280000,9804.85,2200,450,H桃園市,06大園區
0052許厝港段,12280001,2331.6,2200,450,H桃園市,06大園區
0052許厝港段,12280002,13708,2200,450,H桃園市,06大園區
0052許厝港段,12290000,18646.84,2200,450,H桃園市,06大園區
0052許厝港段,12290001,5934.28,2200,450,H桃園市,06大園區
0052許厝港段,12290002,5449.03,2200,450,H桃園市,06大園區
0052許厝港段,12300000,255.73,2800,580,H桃園市,06大園區
0053大園段,00010001,999,14834,3051,H桃園市,06大園區
0053大園段,00010003,50,18768,3884,H桃園市,06大園區
0053大園段,00010004,186,9604,1973,H桃園市,06大園區
0053大園段,00010005,108,18800,3900,H桃園市,06大園區
0053大園段,00010006,131,9807,2012,H桃園市,06大園區
