期貨商代號,期貨商名稱,開始日期,結束日期,商品,交易量
F021000,元大期貨,20201102,20201106,TEO,40
F021000,元大期貨,20201102,20201106,TFO,49
F021000,元大期貨,20201102,20201106,TXO,1268879
F021000,元大期貨,20201102,20201106,STC,44
F021000,元大期貨,20201102,20201106,ETC,14
F021000,元大期貨,20201102,20201106,TGO,23
F021000,元大期貨,20201102,20201106,RHO,0
F021000,元大期貨,20201102,20201106,RTO,10
F021000,元大期貨,20201109,20201113,TEO,57
F021000,元大期貨,20201109,20201113,TFO,116
F021000,元大期貨,20201109,20201113,TXO,1370098
F021000,元大期貨,20201109,20201113,STC,328
F021000,元大期貨,20201109,20201113,ETC,33
F021000,元大期貨,20201109,20201113,TGO,7
F021000,元大期貨,20201109,20201113,RHO,0
F021000,元大期貨,20201109,20201113,RTO,0
F021000,元大期貨,20201116,20201120,TEO,43
F021000,元大期貨,20201116,20201120,TFO,31
F021000,元大期貨,20201116,20201120,TXO,1292110
F021000,元大期貨,20201116,20201120,STC,262
F021000,元大期貨,20201116,20201120,ETC,34
F021000,元大期貨,20201116,20201120,TGO,9
F021000,元大期貨,20201116,20201120,RHO,0
F021000,元大期貨,20201116,20201120,RTO,0
F034999,澳帝華期貨自營,20201102,20201106,TEO,363
F034999,澳帝華期貨自營,20201102,20201106,TFO,1193
F034999,澳帝華期貨自營,20201102,20201106,TXO,892832
F034999,澳帝華期貨自營,20201102,20201106,STC,115
F034999,澳帝華期貨自營,20201102,20201106,ETC,374
F034999,澳帝華期貨自營,20201102,20201106,TGO,280
F034999,澳帝華期貨自營,20201102,20201106,RHO,0
F034999,澳帝華期貨自營,20201102,20201106,RTO,0
F034999,澳帝華期貨自營,20201109,20201113,TEO,500
F034999,澳帝華期貨自營,20201109,20201113,TFO,1435
F034999,澳帝華期貨自營,20201109,20201113,TXO,1352777
F034999,澳帝華期貨自營,20201109,20201113,STC,645
F034999,澳帝華期貨自營,20201109,20201113,ETC,798
F034999,澳帝華期貨自營,20201109,20201113,TGO,136
F034999,澳帝華期貨自營,20201109,20201113,RHO,0
F034999,澳帝華期貨自營,20201109,20201113,RTO,0
F034999,澳帝華期貨自營,20201116,20201120,TEO,586
F034999,澳帝華期貨自營,20201116,20201120,TFO,1294
F034999,澳帝華期貨自營,20201116,20201120,TXO,1423630
F034999,澳帝華期貨自營,20201116,20201120,STC,418
F034999,澳帝華期貨自營,20201116,20201120,ETC,555
F034999,澳帝華期貨自營,20201116,20201120,TGO,211
F034999,澳帝華期貨自營,20201116,20201120,RHO,0
F034999,澳帝華期貨自營,20201116,20201120,RTO,0
S890999,法銀巴黎證券自營,20201102,20201106,TEO,58
S890999,法銀巴黎證券自營,20201102,20201106,TFO,118
S890999,法銀巴黎證券自營,20201102,20201106,TXO,859343
S890999,法銀巴黎證券自營,20201102,20201106,STC,49
S890999,法銀巴黎證券自營,20201102,20201106,ETC,384
S890999,法銀巴黎證券自營,20201102,20201106,TGO,90
S890999,法銀巴黎證券自營,20201102,20201106,RHO,0
S890999,法銀巴黎證券自營,20201102,20201106,RTO,0
S890999,法銀巴黎證券自營,20201109,20201113,TEO,124
S890999,法銀巴黎證券自營,20201109,20201113,TFO,184
S890999,法銀巴黎證券自營,20201109,20201113,TXO,888384
S890999,法銀巴黎證券自營,20201109,20201113,STC,256
S890999,法銀巴黎證券自營,20201109,20201113,ETC,531
S890999,法銀巴黎證券自營,20201109,20201113,TGO,26
S890999,法銀巴黎證券自營,20201109,20201113,RHO,0
S890999,法銀巴黎證券自營,20201109,20201113,RTO,0
S890999,法銀巴黎證券自營,20201116,20201120,TEO,125
S890999,法銀巴黎證券自營,20201116,20201120,TFO,182
S890999,法銀巴黎證券自營,20201116,20201120,TXO,875562
S890999,法銀巴黎證券自營,20201116,20201120,STC,113
S890999,法銀巴黎證券自營,20201116,20201120,ETC,378
S890999,法銀巴黎證券自營,20201116,20201120,TGO,190
S890999,法銀巴黎證券自營,20201116,20201120,RHO,0
S890999,法銀巴黎證券自營,20201116,20201120,RTO,0
F004000,凱基期貨,20201102,20201106,TEO,1
F004000,凱基期貨,20201102,20201106,TFO,4
F004000,凱基期貨,20201102,20201106,TXO,468118
F004000,凱基期貨,20201102,20201106,STC,33
F004000,凱基期貨,20201102,20201106,ETC,51
F004000,凱基期貨,20201102,20201106,TGO,5
F004000,凱基期貨,20201102,20201106,RHO,0
F004000,凱基期貨,20201102,20201106,RTO,0
F004000,凱基期貨,20201109,20201113,TEO,11
F004000,凱基期貨,20201109,20201113,TFO,104
F004000,凱基期貨,20201109,20201113,TXO,625775
F004000,凱基期貨,20201109,20201113,STC,190
F004000,凱基期貨,20201109,20201113,ETC,133
F004000,凱基期貨,20201109,20201113,TGO,35
F004000,凱基期貨,20201109,20201113,RHO,0
F004000,凱基期貨,20201109,20201113,RTO,0
F004000,凱基期貨,20201116,20201120,TEO,5
F004000,凱基期貨,20201116,20201120,TFO,48
F004000,凱基期貨,20201116,20201120,TXO,892621
F004000,凱基期貨,20201116,20201120,STC,214
F004000,凱基期貨,20201116,20201120,ETC,223
F004000,凱基期貨,20201116,20201120,TGO,25
F004000,凱基期貨,20201116,20201120,RHO,0
F004000,凱基期貨,20201116,20201120,RTO,0
F002000,永豐期貨,20201102,20201106,TEO,48
F002000,永豐期貨,20201102,20201106,TFO,28
F002000,永豐期貨,20201102,20201106,TXO,400634
F002000,永豐期貨,20201102,20201106,STC,22
F002000,永豐期貨,20201102,20201106,ETC,50
F002000,永豐期貨,20201102,20201106,TGO,30
F002000,永豐期貨,20201102,20201106,RHO,1
F002000,永豐期貨,20201102,20201106,RTO,0
F002000,永豐期貨,20201109,20201113,TEO,51
F002000,永豐期貨,20201109,20201113,TFO,122
F002000,永豐期貨,20201109,20201113,TXO,512041
F002000,永豐期貨,20201109,20201113,STC,130
F002000,永豐期貨,20201109,20201113,ETC,179
F002000,永豐期貨,20201109,20201113,TGO,1
F002000,永豐期貨,20201109,20201113,RHO,15
F002000,永豐期貨,20201109,20201113,RTO,0
F002000,永豐期貨,20201116,20201120,TEO,31
F002000,永豐期貨,20201116,20201120,TFO,34
F002000,永豐期貨,20201116,20201120,TXO,517539
F002000,永豐期貨,20201116,20201120,STC,102
F002000,永豐期貨,20201116,20201120,ETC,557
F002000,永豐期貨,20201116,20201120,TGO,12
F002000,永豐期貨,20201116,20201120,RHO,7
F002000,永豐期貨,20201116,20201120,RTO,0
F020000,群益期貨,20201102,20201106,TEO,6
F020000,群益期貨,20201102,20201106,TFO,51
F020000,群益期貨,20201102,20201106,TXO,346721
F020000,群益期貨,20201102,20201106,STC,44
F020000,群益期貨,20201102,20201106,ETC,16
F020000,群益期貨,20201102,20201106,TGO,16
F020000,群益期貨,20201102,20201106,RHO,0
F020000,群益期貨,20201102,20201106,RTO,0
F020000,群益期貨,20201109,20201113,TEO,5
F020000,群益期貨,20201109,20201113,TFO,1
F020000,群益期貨,20201109,20201113,TXO,525349
F020000,群益期貨,20201109,20201113,STC,26
F020000,群益期貨,20201109,20201113,ETC,14
F020000,群益期貨,20201109,20201113,TGO,0
F020000,群益期貨,20201109,20201113,RHO,0
F020000,群益期貨,20201109,20201113,RTO,0
F020000,群益期貨,20201116,20201120,TEO,17
F020000,群益期貨,20201116,20201120,TFO,2
F020000,群益期貨,20201116,20201120,TXO,536059
F020000,群益期貨,20201116,20201120,STC,99
F020000,群益期貨,20201116,20201120,ETC,37
F020000,群益期貨,20201116,20201120,TGO,0
F020000,群益期貨,20201116,20201120,RHO,0
F020000,群益期貨,20201116,20201120,RTO,0
F008000,統一期貨,20201102,20201106,TEO,193
F008000,統一期貨,20201102,20201106,TFO,281
F008000,統一期貨,20201102,20201106,TXO,293246
F008000,統一期貨,20201102,20201106,STC,35
F008000,統一期貨,20201102,20201106,ETC,18
F008000,統一期貨,20201102,20201106,TGO,49
F008000,統一期貨,20201102,20201106,RHO,0
F008000,統一期貨,20201102,20201106,RTO,0
F008000,統一期貨,20201109,20201113,TEO,380
F008000,統一期貨,20201109,20201113,TFO,5
F008000,統一期貨,20201109,20201113,TXO,331490
F008000,統一期貨,20201109,20201113,STC,71
F008000,統一期貨,20201109,20201113,ETC,39
F008000,統一期貨,20201109,20201113,TGO,4
F008000,統一期貨,20201109,20201113,RHO,0
F008000,統一期貨,20201109,20201113,RTO,0
F008000,統一期貨,20201116,20201120,TEO,244
F008000,統一期貨,20201116,20201120,TFO,550
F008000,統一期貨,20201116,20201120,TXO,334264
F008000,統一期貨,20201116,20201120,STC,153
F008000,統一期貨,20201116,20201120,ETC,28
F008000,統一期貨,20201116,20201120,TGO,5
F008000,統一期貨,20201116,20201120,RHO,0
F008000,統一期貨,20201116,20201120,RTO,0
S980999,元大證券自營,20201102,20201106,TEO,277
S980999,元大證券自營,20201102,20201106,TFO,712
S980999,元大證券自營,20201102,20201106,TXO,220860
S980999,元大證券自營,20201102,20201106,STC,209
S980999,元大證券自營,20201102,20201106,ETC,427
S980999,元大證券自營,20201102,20201106,TGO,308
S980999,元大證券自營,20201102,20201106,RHO,0
S980999,元大證券自營,20201102,20201106,RTO,0
S980999,元大證券自營,20201109,20201113,TEO,526
S980999,元大證券自營,20201109,20201113,TFO,670
S980999,元大證券自營,20201109,20201113,TXO,372455
S980999,元大證券自營,20201109,20201113,STC,225
S980999,元大證券自營,20201109,20201113,ETC,291
S980999,元大證券自營,20201109,20201113,TGO,204
S980999,元大證券自營,20201109,20201113,RHO,0
S980999,元大證券自營,20201109,20201113,RTO,0
S980999,元大證券自營,20201116,20201120,TEO,411
S980999,元大證券自營,20201116,20201120,TFO,610
S980999,元大證券自營,20201116,20201120,TXO,330812
S980999,元大證券自營,20201116,20201120,STC,1034
S980999,元大證券自營,20201116,20201120,ETC,727
S980999,元大證券自營,20201116,20201120,TGO,232
S980999,元大證券自營,20201116,20201120,RHO,0
S980999,元大證券自營,20201116,20201120,RTO,0
F029000,康和期貨,20201102,20201106,TEO,0
F029000,康和期貨,20201102,20201106,TFO,8
F029000,康和期貨,20201102,20201106,TXO,228180
F029000,康和期貨,20201102,20201106,STC,6
F029000,康和期貨,20201102,20201106,ETC,59
F029000,康和期貨,20201102,20201106,TGO,0
F029000,康和期貨,20201102,20201106,RHO,0
F029000,康和期貨,20201102,20201106,RTO,0
F029000,康和期貨,20201109,20201113,TEO,2
F029000,康和期貨,20201109,20201113,TFO,311
F029000,康和期貨,20201109,20201113,TXO,271253
F029000,康和期貨,20201109,20201113,STC,30
F029000,康和期貨,20201109,20201113,ETC,117
F029000,康和期貨,20201109,20201113,TGO,0
F029000,康和期貨,20201109,20201113,RHO,0
F029000,康和期貨,20201109,20201113,RTO,0
F029000,康和期貨,20201116,20201120,TEO,0
F029000,康和期貨,20201116,20201120,TFO,28
F029000,康和期貨,20201116,20201120,TXO,296840
F029000,康和期貨,20201116,20201120,STC,46
F029000,康和期貨,20201116,20201120,ETC,81
F029000,康和期貨,20201116,20201120,TGO,1
F029000,康和期貨,20201116,20201120,RHO,0
F029000,康和期貨,20201116,20201120,RTO,0
F007000,日盛期貨,20201102,20201106,TEO,15
F007000,日盛期貨,20201102,20201106,TFO,4
F007000,日盛期貨,20201102,20201106,TXO,199164
F007000,日盛期貨,20201102,20201106,STC,8
F007000,日盛期貨,20201102,20201106,ETC,18
F007000,日盛期貨,20201102,20201106,TGO,0
F007000,日盛期貨,20201102,20201106,RHO,0
F007000,日盛期貨,20201102,20201106,RTO,0
F007000,日盛期貨,20201109,20201113,TEO,4
F007000,日盛期貨,20201109,20201113,TFO,13
F007000,日盛期貨,20201109,20201113,TXO,212446
F007000,日盛期貨,20201109,20201113,STC,39
F007000,日盛期貨,20201109,20201113,ETC,5
F007000,日盛期貨,20201109,20201113,TGO,0
F007000,日盛期貨,20201109,20201113,RHO,0
