類別碼,識別碼,起點編號,終點編號,管理單位,作業區分,timePosition,管道編號,尺寸單位,管徑寬度,管徑高度,涵管條數,管線材料,起點埋設深度,終點埋設深度,管線長度,管線型態,使用狀態,資料狀態,備註
8020401,204011060000016,M01,M02,p004,0,2017/01/04,M2-3~2-4,2,172,158,22,PVC,0,1.5,193.00897362,0,0,1,
8020401,204011060000014,M01,M02,E001,0,2017/01/04,M2-2~2-3,2,172,158,22,PVC,0,1.5,200.47081685,0,0,1,
8020401,204011060000013,M01,M02,E001,0,2017/01/04,M2-2~2-3,2,172,158,22,PVC,0,1.5,197.03447715,0,0,1,
8020401,204011060000019,M01,M02,E001,0,2017/01/12,M2-2~2-3,2,172,158,22,PVC,0,1.5,207.03156983,0,0,1,
8020401,204011080000071,0+059,0+111,146,0,2019-03-24,,0,200,200,1,PVC,1.656,1.595,113,0,0,0,
8020401,204011080000075,0+111,2,146,0,2019-03-24,,0,200,200,1,PVC,1.595,1.607,52,0,0,0,
8020401,204011080000078,1,1,146,0,2019-03-24,,0,200,200,1,PVC,1.595,1.595,2,0,0,0,
8020401,204011080000077,2,2,146,0,2019-03-24,,0,200,200,1,PVC,1.595,1.595,2,0,0,0,
8020401,204011080000068,2-4-1,2-4-2,146,0,2019-03-24,,0,200,200,1,PVC,4.016,4.03,4,0,0,0,
8020401,204011080000066,0+320,2-4-1,146,0,2019-03-24,,0,200,200,1,PVC,3.358,4.016,14,0,0,0,
8020401,204011080000069,2-4-2,0+020,146,0,2019-03-24,,0,200,200,1,PVC,4.03,3.015,15,0,0,0,
8020401,204011070000012,0K+040,0K+220,146,0,2018-09-25,0K+040,0,80,80,1,PVC,2.7,2.7,190.41,0,0,0,
8020401,204011070000017,0K+060,0K+150,146,0,2018-09-26,0K+060,0,80,80,1,PVC,2.7,2.5,107,0,0,0,
8020401,204011080000035,0K+027,0k+080,146,0,2019-03-23,,0,200,200,1,HDPE,3.698,4.8,0.5,0,0,0,
8020401,204011080000065,0+020,0+080,146,0,2019-03-24,,0,200,200,1,PVC,1.879,1.886,80,0,0,0,
8020401,204011080000064,0+020,0+020,146,0,2019-03-24,,0,200,200,1,PVC,1.205,1.879,80,0,0,0,
8020401,204011080000080,736,733,146,0,2019-03-24,,0,200,200,1,PVC,2.11,2.11,3,0,0,0,
8020401,204011080000107,M10-1,0K+300,146,0,2018-09-24,0K+300,0,80,80,1,PVC,4,5,20,0,0,0,
8020401,204011080000108,0K+100,M10-1,146,0,2018-09-24,0K+100,0,80,80,1,PVC,4,5,33.34,0,0,0,
8020401,204011070000006,M10-2,0K+080,146,0,2018-09-24,M10-2,0,80,80,1,PVC,5.65,5,20,0,0,0,
8020401,204011070000007,0K+040,M10-2,146,0,2018-09-24,0K+040,0,80,80,1,PVC,5.65,5,19.5,0,0,0,
8020401,204011070000013,0K+320,0K+020,146,0,2018-09-26,0K+320,0,80,80,1,PVC,5.65,8.2,10.9,0,0,0,
8020401,204011070000014,0K+280,0K+320,146,0,2018-09-26,0K+280,0,80,80,1,PVC,5.65,8.2,36.8,0,0,0,
8020401,204011070000015,0K+150,0K+040,146,0,2018-09-26,0K+150,0,80,80,1,PVC,2.7,2.7,187.99,0,0,0,
8020401,204011070000011,0K+220,M4-1,146,0,2013-09-25,0K+220,0,80,80,1,PVC,2.7,2.7,184.2,0,0,0,
8020401,204011080000032,0k+000,0k+190,146,0,2019-03-23,,3,16,16,11,PVC,2.988,3.2,194.8,0,0,0,
8020401,204011080000034,M2-1-1,0k+190,146,0,2019-03-23,,0,75,75,1,PVC,3.904,3.904,0.5,0,0,0,
8020401,204011080000109,0K+140,M2-2-1,146,0,2019-03-23,0K+140,0,80,35,11,PVC,3.494,3.714,170,0,0,1,
8020401,204011080000110,M2-2-1,M2-2-2,146,0,2019-03-23,M2-2-1,0,200,200,11,PVC,3.101,3.256,10,0,0,1,
8020401,204011080000111,0+100,2-3-1,146,0,2019-03-24,0+100,0,16,35,11,PVC,3.745,3.914,190,0,0,1,
8020401,204011080000112,2-3-1,2-3-2,146,0,2019-03-24,2-3-1,0,16,35,11,PVC,3.914,3.896,10,0,0,1,
8020401,204011080000113,2-3-1,2-2-2,146,0,2019-03-24,2-3-1,0,200,200,1,HDPE,3.914,3.896,10,0,0,0,
8020401,204011080000114,2-3-1,2-2-2,146,0,2019-03-24,2-3-1,0,200,200,1,HDPE,3.914,3.896,10,0,0,0,
8020401,204010970000001,南科E/S,M1,E003,0,2012-04-01,嘉民~南科一路南科E/S~M1,2,238,350,6,PVC,2,2,374.95,0,0,0,
8020401,204010970000002,M1,M2,E003,0,2012-04-01,嘉民~南科一路M1~M2,2,238,350,6,PVC,2,2,460.09,0,0,0,
8020401,204010970000003,M2,M3,E003,0,2012-04-01,嘉民~南科一路M2~M3,2,238,350,6,PVC,2,2,447.97,0,0,0,
8020401,204010970000004,M3,M4,E003,0,2012-04-01,嘉民~南科一路M3~M4,2,238,350,6,PVC,2,2,447.88,0,0,0,
8020401,204010970000005,M4,M5,E003,0,2012-04-01,嘉民~南科一路M4~M5,2,238,350,6,PVC,2,2,401.35,0,0,0,
8020401,204010970000006,M5,#187,E003,0,2012-04-01,嘉民~南科一路M5~#187,2,238,350,6,PVC,2,2,241.03,0,0,0,
8020401,204010970000007,南科E/S,M1,E003,0,2012-04-01,嘉民~南科二路南科E/S~M1,2,238,350,6,PVC,2,2,374.95,0,0,0,
8020401,204010970000008,M1,M2,E003,0,2012-04-01,嘉民~南科二路M1~M2,2,238,350,6,PVC,2,2,460.09,0,0,0,
