TOWN_CODE,TOWN_NAME,AC_NO,CASE_ID,CONST_NAME,LOCATION,A_UN,ABE_DA,AEN_DA,ADG_DA,DACO_TI,AREA_TA,UN_NA,UR_NA,UR_DR,UR_TI,PURP,PH_URLS,DG_STATUS,CL_DA,CHG_TYPE,CBE_DA,CEN_DA,LASTMOD,POLY_LIST,StatDesc
2126,新營區,南市挖字第10801000578號,139321,新營營運所108年度新裝單價採購工程,起新營區東安街76號訖新營區東安街76號,臺南市新營區公所,2019.09.10,2020.03.10,183,8:00~17:00,0.85,台灣自來水股份有限公司第六區管理處新營營運所,蔡進利,台灣自來水股份有限公司第六區管理處新營營運所,(06) 632-2240,用戶新裝,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/139321/139321_WorkBeforePic1.JPG,4,2020.04.01,NULL,2020.03.11,2020.06.11,2020-04-01 17:06:49.967,"180944.59249936516 2579668.433351959,180944.59249936516 2579662.718340529,180939.08915502514 2579662.930007619,180938.87748793513 2579668.010017779,180944.59249936516 2579668.433351959",已報完工待收件
2132,柳營區,南市挖字第10809000068號,139322,新營營運所108年度新裝單價採購工程,柳營區果毅後350-36號道路右側，第1段，第1期施工,臺南市柳營區公所,2019.09.10,2020.03.10,183,8:00~17:00,5.25,台灣自來水股份有限公司第六區管理處新營營運所,蔡進利,台灣自來水股份有限公司第六區管理處新營營運所,(06) 632-2240,用戶新裝,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/139322/139322_WorkBeforePic1.JPG,4,2020.04.01,NULL,2020.03.11,2020.06.11,2020-04-01 17:06:26.967,"184249.1864530816 2573774.168460678,184249.1864530816 2573776.4855245766,184253.94253161104 2573776.4855245766,184253.94253161104 2573774.168460678,184249.1864530816 2573774.168460678",已報完工待收件
2126,新營區,南市挖字第10801000579號,139330,新營營運所108年度新裝單價採購工程,新營區新營段612-8地號道路右側，第1段，第1期施工,臺南市新營區公所,2019.09.10,2020.03.10,183,8:00~17:00,1.25,台灣自來水股份有限公司第六區管理處新營營運所,蔡進利,台灣自來水股份有限公司第六區管理處新營營運所,(06) 632-2240,用戶新裝,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/139330/139330_WorkBeforePic1.JPG,4,2020.04.01,NULL,2020.03.11,2020.06.11,2020-04-01 17:06:05.797,"179151.2207885225 2579302.971996099,179155.75411485424 2579307.001619505,179158.49649744996 2579303.9794019507,179153.9072041265 2579300.2296135034,179151.2207885225 2579302.971996099",已報完工待收件
2126,新營區,南市挖字第10801000592號,139332,用戶接管(S2D895210)(S2D895316),起民族路88-2號訖民族路88-2號,臺南市新營區公所,2019.09.10,2019.11.03,60,8:00~17:00,3.60,中華電信台南營運處第三客網中心(新營區),劉忠憲,中華電信台南營運處第三客網中心(新營區),(06) 632-4400,用戶接管,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/139332/139332_WorkBeforePic1.jpg,4,2019.11.13,NULL,2019.11.04,2019.12.02,2020-01-20 09:32:08.080,"180315.952708333 2579130.34458333,180313.201041667 2579131.08541667,180313.095208333 2579129.92125,180315.741041667 2579129.28625,180315.952708333 2579130.34458333",案件已結案
2109,歸仁區,南市挖字第10828000287號,139338,8ZC2623臺南市歸仁區公所遷移,起六甲路270號,臺南市歸仁區公所,2019.09.02,2019.11.02,62,8:00~17:00,3.69,台灣電力公司台南區營業處,吳宗穎,台灣電力公司台南區營業處,(06) 216-0121 #3566,遷移,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/139338/139338_WorkBeforePic1.jpg,4,2019.12.12,NULL,2019.12.04,2020.01.03,2019-12-11 10:22:55.090,"175822.99221980368 2539215.4828854473,175825.1764199995 2539215.1708568484,175825.11401427962 2539213.8603367307,175822.92981408382 2539213.9851481705,175822.99221980368 2539215.4828854473",已報完工待收件
2124,學甲區,南市挖字第10800004301號,139339,108年人、手孔維護工作,171號(線)道路自6公里850公尺起至6公里850公尺訖,臺南市政府工務局,2019.09.25,2019.10.25,31,8:00~17:00,4.00,台灣電力股份有限公司新營區營業處,林家緯,台灣電力股份有限公司新營區營業處,(06) 633-5481 #604,為配合電氣工程需要，故提升人孔1處。,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/139339/139339_WorkBeforePic1.jpg,4,2019.11.11,NULL,2019.11.12,2020.01.09,2019-11-28 09:47:50.670,"166085.518333333 2570824.91041667,166089.434166667 2570817.18458333,166095.784166667 2570817.92541667,166091.550833333 2570825.33375,166085.518333333 2570824.91041667",已報完工待收件
2124,學甲區,南市挖字第10808000151號,139343,108年人、手孔維護工作,起中正路361號訖中正路395號,臺南市學甲區公所,2019.09.25,2019.10.25,31,8:00~17:00,48.00,台灣電力股份有限公司新營區營業處,林家緯,台灣電力股份有限公司新營區營業處,(06) 633-5481 #604,為配合電氣工程需要，故提升人孔2處，以新工法提升。,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/139343/139343_WorkBeforePic1.jpg,4,NULL,NULL,2019.11.11,2020.01.09,2020-01-17 10:14:30.877,"166317.830416667 2570781.18041667,166310.63375 2570774.83041667,166316.560416667 2570770.70291667,166322.487083333 2570777.68791667,166317.830416667 2570781.18041667",案件已註銷
2106,安南區,南市挖字第10800004497號,139346,陳國堂給水,新宅6街(與北安路3段口西83),臺南市政府工務局,2019.09.30,2019.12.28,92,8:00~17:00,3.00,台灣自來水公司台南服務所,潘正坤,台灣自來水公司台南服務所,(06) 237-0021,埋設自來水管,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/139346/139346_WorkBeforePic1.png,4,2020.02.13,NULL,2020.02.12,2020.05.12,2020-02-13 16:16:15.360,"169318.20998899286 2550678.0731580723,169316.38436034156 2550671.061685716,169315.1937329603 2550671.45856151,169317.15165354282 2550678.364200321,169318.20998899286 2550678.0731580723",已報完工待收件
2107,安平區,南市挖字第10800004415號,139347,8ZC2416萬詮營造新設用電,健康2街478號,臺南市政府工務局,2019.09.23,2019.11.24,63,8:00~17:00,11.40,台灣電力公司台南區營業處,林士哲,台灣電力公司台南區營業處,(06) 216-0121 #3565,萬詮營造新設用電,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/139347/139347_WorkBeforePic1.jpg,4,2019.12.02,NULL,2019.11.25,2019.12.27,2020-03-20 13:44:54.790,"165356.198333333 2543891.30916667,165353.023333333 2543891.94416667,165352.6 2543888.875,165350.589166667 2543887.81666667,165348.79 2543874.5875,165350.06 2543874.37583333,165351.33 2543886.6525,165353.446666667 2543888.24,165353.658333333 2543890.67416667,165355.986666667 2543890.35666667,165356.0925 2543891.30916667,165356.0925 2543891.30916667,165356.198333333 2543891.30916667",再度完工回報待收件
2106,安南區,南市挖字第10800005039號,139349,徐柏雄給水,起安通路5段471-10號,臺南市政府工務局,2019.10.30,2020.01.27,93,8:00~17:00,1.00,台灣自來水公司台南服務所,潘正坤,台灣自來水公司台南服務所,(06) 237-0021,埋設自來水管,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/139349/139349_WorkBeforePic1.png,4,2020.02.13,NULL,2020.01.28,2020.03.12,2020-02-13 16:28:34.270,"167229.74145110446 2547875.6280763545,167229.900201422 2547873.2997383648,167229.2387417657 2547873.220363206,167228.94769951695 2547875.5487011964,167229.74145110446 2547875.6280763545",已報完工待收件
