手孔編號,經度,緯度,x,y
BH00001,5.04330450231481,1.03854987268519,5799.379,105362.93
BH00002,5.04332584490741,1.03850178240741,5851.151,105235.129
BH00003,5.04334641203704,1.0384499537037,5901.055,105097.372
BH00004,5.04336086805556,1.03841162037037,5936.11,104995.469
BH00005,5.04337678240741,1.03837107638889,5974.74,104887.701
BH00006,5.04339304398148,1.03832880787037,6014.194,104775.359
BH00007,5.04340538194444,1.03829585648148,6044.115,104687.762
BH00008,5.0434143287037,1.03827275462963,6065.821,104626.364
BH00009,5.04342497685185,1.03824391203704,6091.672,104549.705
BH00010,5.04344278935185,1.03819356481481,6134.877,104415.883
BH00011,5.04345549768519,1.03816118055556,6165.724,104329.8
BH00012,5.04347108796296,1.03811981481481,6203.554,104219.847
BH00013,5.04348759259259,1.03807655092593,6243.604,104104.865
BH00014,5.04349876157407,1.03804594907407,6270.714,104023.525
BH00015,5.04350403935185,1.03803158564815,6283.521,103985.362
BH00016,5.04351476851852,1.03800351851852,6309.533,103910.735
BH00017,5.04350844907407,1.03800152777778,6294.23,103905.458
BH00018,5.04352782407407,1.03796515046296,6341.22,103808.76
BH00019,5.04352393518519,1.03795793981481,6331.82,103789.586
BH00020,5.04353358796296,1.0379184375,6355.251,103684.607
BH00021,5.04353590277778,1.03789538194444,6360.872,103623.316
BH00022,5.04354445601852,1.03786186342593,6381.643,103534.212
BH00023,5.04354671296296,1.03785096064815,6387.125,103505.24
BH00024,5.04355199074074,1.0378268287037,6399.931,103441.085
BH00025,5.04399649305556,1.03812962962963,7477.232,104246.419
BH00026,5.04395618055556,1.0381346875,7379.501,104259.804
BH00027,5.04391070601852,1.03812496527778,7269.285,104233.945
BH00028,5.04390096064815,1.03810180555556,7245.676,104172.344
BH00029,5.0439728587963,1.03809650462963,7419.972,104158.343
BH00030,5.04389748842593,1.0380715162037,7237.302,104091.823
BH00031,5.04396137731481,1.03806118055556,7392.196,104064.428
BH00032,5.04335009259259,1.03758783564815,5910.661,102805.637
BH00033,5.04337744212963,1.03720576388889,5977.255,101790.009
BH00034,5.04344594907407,1.03722049768519,6143.357,101829.242
BH00035,5.04360184027778,1.03724864583333,6521.314,101904.165
BH00036,5.04382951388889,1.03701908564815,7073.573,101294.159
BH00037,5.04376648148148,1.03703157407407,6920.715,101327.29
BH00038,5.04376391203704,1.03701869212963,6914.521,101293.047
BH00039,5.04345320601852,1.03681050925926,6161.302,100739.373
BH00040,5.0439531712963,1.03653862268519,7373.936,100017.089
BH00041,5.04397309027778,1.03653325231481,7422.223,100002.829
BH00042,5.04398829861111,1.03653444444444,7459.102,100006.017
BH00043,5.04399087962963,1.03653457175926,7465.386,100006.34
BH00044,5.04404234953704,1.03654237268519,7590.179,100027.132
BH00045,5.04404825231482,1.03654358796296,7604.496,100030.364
BH00046,5.04409412037037,1.03655131944444,7715.723,100050.961
BH00047,5.04410430555556,1.03657643518519,7740.382,100117.739
BH00048,5.04410659722222,1.03659822916667,7745.906,100175.676
BH00049,5.04229971064815,1.03634030092593,3364.388,99488.848
BH00050,5.04229952546296,1.03631594907407,3363.953,99424.114
BH00051,5.04228790509259,1.03629892361111,3335.782,99378.876
BH00052,5.04227693287037,1.03628396990741,3309.181,99339.126
BH00053,5.04300846064815,1.03628928240741,5083.193,99353.547
BH00054,5.04295944444444,1.0362778125,4964.32,99323.02
BH00055,5.0429325462963,1.03627055555556,4899.092,99303.704
BH00056,5.04288256944445,1.03625693287037,4777.909,99267.469
BH00057,5.04286510416667,1.03625262731481,4735.565,99256.027
BH00058,5.04284840277778,1.03624873842593,4695.049,99245.678
BH00059,5.04283101851852,1.0362444212963,4652.912,99234.203
BH00060,5.04280731481481,1.03624056712963,4595.412,99223.927
BH00061,5.0426631712963,1.03616108796296,4245.883,99012.596
BH00062,5.04302863425926,1.03627802083333,5132.122,99323.626
BH00063,5.04300594907407,1.03627234953704,5077.111,99308.54
BH00064,5.04268289351852,1.03615246527778,4293.722,98989.694
BH00065,5.04301545138889,1.03625710648148,5100.156,99268.001
BH00066,5.0429990162037,1.03625304398148,5060.3,99257.202
BH00067,5.04298145833333,1.03624894675926,5017.732,99246.32
BH00068,5.04295673611111,1.03624289351852,4957.782,99230.194
BH00069,5.04294471064815,1.03624041666667,4928.611,99223.621
BH00070,5.04269594907407,1.03614597222222,4325.398,98972.434
BH00071,5.04290381944444,1.03618667824074,4829.479,99080.727
BH00072,5.04286001157407,1.03616569444444,4723.252,99024.924
BH00073,5.0431862962963,1.03622802083333,5514.489,99190.788
BH00074,5.0431587962963,1.03620820601852,5447.835,99138.12
BH00075,5.04313965277778,1.03619568287037,5401.411,99104.811
BH00076,5.04309320601852,1.03616524305556,5288.798,99023.861
BH00077,5.0430503125,1.0361396875,5184.788,98955.906
BH00078,5.04301630787037,1.03612097222222,5102.32,98906.152
BH00079,5.04299074074074,1.03610515046296,5040.324,98864.069
BH00080,5.04296304398148,1.03608858796296,4973.181,98820.038
BH00081,5.04293561342593,1.03607185185185,4906.647,98775.505
BH00082,5.04290185185185,1.0360508912037,4824.801,98719.773
BH00083,5.04286054398148,1.03602396990741,4724.637,98648.203
BH00084,5.04281896990741,1.03599767361111,4623.83,98578.265
BH00085,5.04278050925926,1.03597310185185,4530.548,98512.944
BH00086,5.04274881944444,1.03595032407407,4453.711,98452.381
BH00087,5.04271157407407,1.03592493055556,4363.394,98384.846
BH00088,5.04270226851852,1.03591837962963,4340.825,98367.442
BH00089,5.04269734953704,1.03591505787037,4328.904,98358.6
