Id,Name,Domain,Id2,Name3,報表名稱,年度,月份,基金,單位,SEQNO,LEVEL,BOLD,編號,科目,本年度法定預算數,本月份實際數,本月份預算數,本月份比較增減-金額,本月份比較增減-百分比,本年度截至本月份實際數,本年度截至本月份預算數,本年度截至本月份比較增減-金額,本年度截至本月份比較增減-百分比
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,5,臺銀綜合證券股份有限公司,新臺幣元,1,2,1,41,營業收入,750025000,57995153,64830000,-6834847,-10.54,263638535,294819000,-31180465,-10.58
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,5,臺銀綜合證券股份有限公司,新臺幣元,2,3,1,4103,金融保險收入,750025000,57995153,64830000,-6834847,-10.54,263638535,294819000,-31180465,-10.58
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,5,臺銀綜合證券股份有限公司,新臺幣元,3,4,0,410301,利息收入,183447000,13344018,15536000,-2191982,-14.11,63377403,75939000,-12561597,-16.54
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,5,臺銀綜合證券股份有限公司,新臺幣元,4,4,0,410305,手續費收入,1000000,13866,83000,-69134,-83.29,195023,415000,-219977,-53.01
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,5,臺銀綜合證券股份有限公司,新臺幣元,5,4,0,410307,證券經紀及承銷收入,430893000,31552286,36879000,-5326714,-14.44,143506805,167645000,-24138195,-14.4
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,5,臺銀綜合證券股份有限公司,新臺幣元,6,4,0,410341,出售證券利益,69060000,2403452,8263000,-5859548,-70.91,37711669,32315000,5396669,16.7
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,5,臺銀綜合證券股份有限公司,新臺幣元,7,4,0,410342,透過損益按公允價值衡量之金融資產利益,5000000,13242829,0,13242829,0,16642194,0,16642194,0
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,5,臺銀綜合證券股份有限公司,新臺幣元,8,4,0,410343,透過損益按公允價值衡量之金融負債利益,6460000,-2744664,485000,-3229664,-665.91,0,2425000,-2425000,-100
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,5,臺銀綜合證券股份有限公司,新臺幣元,9,4,0,410344,備供出售金融資產之已實現利益,54165000,183366,3584000,-3400634,-94.88,2205441,16080000,-13874559,-86.28
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,5,臺銀綜合證券股份有限公司,新臺幣元,10,2,1,51,營業成本,234989000,16328181,19498000,-3169819,-16.26,87368933,93595000,-6226067,-6.65
