type,time,year,month,date,breau,station,lat,lon
自行車竊盜,1111122,111,11,22,桃園分局,同安所,25.0227364,121.3018369
自行車竊盜,1111112,111,11,12,大溪分局,南雅所,24.881178,121.2877803
自行車竊盜,1111109,111,11,9,中壢分局,普仁所,24.949759,121.2318028
自行車竊盜,1111104,111,11,4,中壢分局,普仁所,24.9533023,121.241123
自行車竊盜,1111103,111,11,3,桃園分局,大樹所,24.9839081,121.3150022
自行車竊盜,1111028,111,10,28,大園分局,草漯所,25.0359365,121.1137544
自行車竊盜,1111021,111,10,21,桃園分局,埔子所,24.9999159,121.304459
自行車竊盜,1110929,111,9,29,大溪分局,內柵所,24.8605968,121.2821796
自行車竊盜,1110927,111,9,27,楊梅分局,新屋所,24.9826597,121.067907
自行車竊盜,1110922,111,9,22,大園分局,草漯所,25.0588196,121.1289659
自行車竊盜,1110910,111,9,10,大溪分局,圳頂所,24.9055753,121.2792019
自行車竊盜,1110907,111,9,7,中壢分局,普仁所,24.9454767,121.2300647
自行車竊盜,1110905,111,9,5,楊梅分局,楊梅所,24.910196,121.1456679
自行車竊盜,1110904,111,9,4,龍潭分局,龍潭所,24.8656508,121.2136784
自行車竊盜,1110817,111,8,17,龍潭分局,龍潭所,24.8605379,121.2158808
自行車竊盜,1110817,111,8,17,龍潭分局,龍潭所,24.8605037,121.2159829
自行車竊盜,1110809,111,8,9,大溪分局,圳頂所,24.8952115,121.2742458
自行車竊盜,1101223,110,12,23,蘆竹分局,大竹所,25.0221245,121.2639
自行車竊盜,1101209,110,12,9,桃園分局,中路所,24.9769329,121.2893357
自行車竊盜,1101125,110,11,25,桃園分局,景福所,24.992648,121.308583
自行車竊盜,1101117,110,11,17,桃園分局,大樹所,24.981956,121.3038551
自行車竊盜,1101113,110,11,13,大園分局,草漯所,25.0544285,121.122144
自行車竊盜,1101107,110,11,7,八德分局,四維所,24.9552396,121.3032683
自行車竊盜,1101106,110,11,6,桃園分局,武陵所,24.8729952,121.2255585
自行車竊盜,1101106,110,11,6,桃園分局,龍安所,24.9938858,121.279525
自行車竊盜,1101104,110,11,4,大園分局,新坡所,25.0128412,121.1365071
自行車竊盜,1101030,110,10,30,桃園分局,大樹所,24.9883597,121.3138529
自行車竊盜,1101029,110,10,29,桃園分局,大樹所,24.9764897,121.3082077
自行車竊盜,1101026,110,10,26,大園分局,草漯所,25.0519623,121.1205366
自行車竊盜,1101024,110,10,24,龜山分局,龜山所,24.9968527,121.3436104
自行車竊盜,1101018,110,10,18,蘆竹分局,大竹所,25.0196379,121.265418
自行車竊盜,1101017,110,10,17,桃園分局,同安所,25.0192968,121.3011915
自行車竊盜,1101017,110,10,17,桃園分局,龍安所,24.9791802,121.2694323
自行車竊盜,1101015,110,10,15,桃園分局,埔子所,25.0017149,121.3064872
自行車竊盜,1101014,110,10,14,桃園分局,景福所,24.9930899,121.3108221
自行車竊盜,1101013,110,10,13,大園分局,新坡所,25.0109277,121.1393649
自行車竊盜,1101008,110,10,8,中壢分局,文化所,24.9713181,121.2505098
自行車竊盜,1101007,110,10,7,桃園分局,武陵所,24.9965001,121.3226676
自行車竊盜,1101007,110,10,7,龜山分局,大林所,24.9929029,121.329501
自行車竊盜,1101005,110,10,5,中壢分局,內壢所,24.9636781,121.2568221
自行車竊盜,1101004,110,10,4,桃園分局,大樹所,24.984748,121.3142855
自行車竊盜,1100921,110,9,21,桃園分局,武陵所,24.994279,121.316788
自行車竊盜,1100919,110,9,19,桃園分局,大樹所,24.9881121,121.3149938
自行車竊盜,1100914,110,9,14,桃園分局,龍安所,24.9859339,121.2867031
自行車竊盜,1100906,110,9,6,中壢分局,普仁所,24.9556065,121.2376787
自行車竊盜,1100901,110,9,1,中壢分局,內壢所,24.964728,121.235627
自行車竊盜,1100829,110,8,29,大溪分局,圳頂所,24.9233866,121.2943432
自行車竊盜,1100826,110,8,26,桃園分局,同安所,25.0158332,121.3177243
自行車竊盜,1100819,110,8,19,桃園分局,大樹所,24.973637,121.324177
自行車竊盜,1100806,110,8,6,中壢分局,龍興所,24.939134,121.2452396
自行車竊盜,1100806,110,8,6,桃園分局,同安所,25.0292563,121.2992422
自行車竊盜,1100730,110,7,30,中壢分局,自強所,24.9640369,121.2560412
自行車竊盜,1100726,110,7,26,中壢分局,仁愛所,24.9492906,121.2608614
自行車竊盜,1100704,110,7,4,桃園分局,中路所,24.9657599,121.2922867
自行車竊盜,1100701,110,7,1,桃園分局,青溪所,25.0035416,121.3209384
自行車竊盜,1100630,110,6,30,中壢分局,龍興所,24.9418929,121.230439
自行車竊盜,1100626,110,6,26,桃園分局,龍安所,24.9889125,121.280303
自行車竊盜,1100625,110,6,25,桃園分局,武陵所,24.9883615,121.3105312
自行車竊盜,1100622,110,6,22,桃園分局,大樹所,25.0051242,121.3079372
自行車竊盜,1100622,110,6,22,桃園分局,大樹所,24.987189,121.307571
自行車竊盜,1100621,110,6,21,桃園分局,大樹所,24.9876374,121.3141058
自行車竊盜,1100620,110,6,20,桃園分局,大樹所,24.979284,121.3212346
自行車竊盜,1100619,110,6,19,中壢分局,中福所,24.9662392,121.2320517
自行車竊盜,1100615,110,6,15,大園分局,新坡所,25.0138566,121.1345594
自行車竊盜,1100605,110,6,5,龜山分局,龜山所,24.9972469,121.3443507
自行車竊盜,1100604,110,6,4,大溪分局,南雅所,24.8806715,121.290922
自行車竊盜,1100603,110,6,3,桃園分局,景福所,24.9985538,121.3084087
自行車竊盜,1100531,110,5,31,桃園分局,龍安所,24.9930578,121.2848994
自行車竊盜,1100527,110,5,27,桃園分局,埔子所,25.0025438,121.2855387
自行車竊盜,1100521,110,5,21,龍潭分局,龍潭所,24.8656735,121.212049
自行車竊盜,1100516,110,5,16,桃園分局,埔子所,25.0137354,121.2926294
自行車竊盜,1100514,110,5,14,中壢分局,大崙所,24.9891455,121.1799424
自行車竊盜,1100508,110,5,8,龜山分局,迴龍所,25.0178429,121.401188
自行車竊盜,1100506,110,5,6,桃園分局,大樹所,24.9812158,121.3196602
自行車竊盜,1100502,110,5,2,大園分局,新坡所,24.9977101,121.1611614
自行車竊盜,1100430,110,4,30,大溪分局,三元所,24.8858944,121.271629
自行車竊盜,1100326,110,3,26,桃園分局,武陵所,24.9932508,121.3201555
自行車竊盜,1100323,110,3,23,龜山分局,坪頂所,25.0522285,121.3591412
自行車竊盜,1100320,110,3,20,龜山分局,龜山所,24.9942077,121.335259
自行車竊盜,1100319,110,3,19,中壢分局,興國所,24.9638843,121.217329
自行車竊盜,1100210,110,2,10,龜山分局,龜山所,25.0035953,121.3508099
自行車竊盜,1100203,110,2,3,桃園分局,中路所,24.9878933,121.2928689
自行車竊盜,1100129,110,1,29,桃園分局,龍安所,24.9905864,121.2766971
自行車竊盜,1091121,109,11,21,大園分局,觀音所,25.0498848,121.0879674
自行車竊盜,1091024,109,10,24,桃園分局,中路所,24.9854582,121.2897052
自行車竊盜,1091020,109,10,20,龜山分局,大華所,25.0527809,121.3728641
自行車竊盜,1091002,109,10,2,大園分局,觀音所,25.0327035,121.0713399
自行車竊盜,1090928,109,9,28,大園分局,潮音所,25.0804813,121.1941307
自行車竊盜,1090920,109,9,20,蘆竹分局,大竹所,24.9939759,121.2614873
自行車竊盜,1090919,109,9,19,桃園分局,中路所,24.9945819,121.299331
自行車竊盜,1090913,109,9,13,楊梅分局,楊梅所,24.9080543,121.1330849
自行車竊盜,1090912,109,9,12,中壢分局,龍興所,24.9289951,121.2538371
自行車竊盜,1090904,109,9,4,八德分局,廣興所,24.9347899,121.263516
自行車竊盜,1090902,109,9,2,桃園分局,中路所,24.994647,121.288286
自行車竊盜,1090818,109,8,18,桃園分局,埔子所,25.0125371,121.2744033
自行車竊盜,1090818,109,8,18,大園分局,觀音所,25.0370962,121.0816418
自行車竊盜,1090808,109,8,8,桃園分局,青溪所,25.0008779,121.3185568
自行車竊盜,1090730,109,7,30,平鎮分局,龍岡所,24.9285351,121.2337231
自行車竊盜,1090726,109,7,26,桃園分局,景福所,24.994268,121.311031
自行車竊盜,1090723,109,7,23,大溪分局,三元所,24.8807049,121.2637543
自行車竊盜,1090722,109,7,22,龍潭分局,龍潭所,24.859547,121.213499
自行車竊盜,1090721,109,7,21,桃園分局,龍安所,24.9803229,121.268493
自行車竊盜,1090720,109,7,20,桃園分局,中路所,24.991985,121.2887472
自行車竊盜,1090719,109,7,19,桃園分局,同安所,25.0092429,121.304253
自行車竊盜,1090719,109,7,19,桃園分局,同安所,25.0244282,121.297378
自行車竊盜,1090706,109,7,6,龍潭分局,中興所,24.8726182,121.2326686
自行車竊盜,1090630,109,6,30,中壢分局,文化所,24.9742369,121.2544578
自行車竊盜,1090622,109,6,22,楊梅分局,新屋所,24.9818615,121.1067758
自行車竊盜,1090616,109,6,16,八德分局,八德所,24.9259524,121.2826117
自行車竊盜,1090611,109,6,11,桃園分局,景福所,24.9928948,121.3107999
