RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
1135-01-03-2,臺中市垃圾清理狀況,1125101a005,垃圾清理狀況-平均每日垃圾清運量(含溝泥，不含廚餘、巨大垃圾、回收資源、事業廢棄物及遷移舊垃圾)(單位:公噸),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,1606300001,環保局,0,,0,,0,,0,,0,,20.98,,387150000I,環境保護局,2015/10/21 下午 07:36:48,
1135-01-03-2,臺中市垃圾清理狀況,1125101a005,垃圾清理狀況-平均每日垃圾清運量(含溝泥，不含廚餘、巨大垃圾、回收資源、事業廢棄物及遷移舊垃圾)(單位:公噸),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,1606300002,中區,0,,0,,0,,0,,0,,9.7,,387150000I,環境保護局,2015/10/21 下午 07:36:48,
1135-01-03-2,臺中市垃圾清理狀況,1125101a005,垃圾清理狀況-平均每日垃圾清運量(含溝泥，不含廚餘、巨大垃圾、回收資源、事業廢棄物及遷移舊垃圾)(單位:公噸),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,1606300003,東區,0,,0,,0,,0,,0,,28.96,,387150000I,環境保護局,2015/10/21 下午 07:36:48,
1135-01-03-2,臺中市垃圾清理狀況,1125101a005,垃圾清理狀況-平均每日垃圾清運量(含溝泥，不含廚餘、巨大垃圾、回收資源、事業廢棄物及遷移舊垃圾)(單位:公噸),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,1606300004,西區,0,,0,,0,,0,,0,,31.97,,387150000I,環境保護局,2015/10/21 下午 07:36:48,
1135-01-03-2,臺中市垃圾清理狀況,1125101a005,垃圾清理狀況-平均每日垃圾清運量(含溝泥，不含廚餘、巨大垃圾、回收資源、事業廢棄物及遷移舊垃圾)(單位:公噸),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,1606300005,南區,0,,0,,0,,0,,0,,64.17,,387150000I,環境保護局,2015/10/21 下午 07:36:48,
1135-01-03-2,臺中市垃圾清理狀況,1125101a005,垃圾清理狀況-平均每日垃圾清運量(含溝泥，不含廚餘、巨大垃圾、回收資源、事業廢棄物及遷移舊垃圾)(單位:公噸),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,1606300006,北區,0,,0,,0,,0,,0,,45.68,,387150000I,環境保護局,2015/10/21 下午 07:36:48,
1135-01-03-2,臺中市垃圾清理狀況,1125101a005,垃圾清理狀況-平均每日垃圾清運量(含溝泥，不含廚餘、巨大垃圾、回收資源、事業廢棄物及遷移舊垃圾)(單位:公噸),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,1606300007,西屯區,0,,0,,0,,0,,0,,42.07,,387150000I,環境保護局,2015/10/21 下午 07:36:48,
1135-01-03-2,臺中市垃圾清理狀況,1125101a005,垃圾清理狀況-平均每日垃圾清運量(含溝泥，不含廚餘、巨大垃圾、回收資源、事業廢棄物及遷移舊垃圾)(單位:公噸),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,1606300008,南屯區,0,,0,,0,,0,,0,,32.45,,387150000I,環境保護局,2015/10/21 下午 07:36:48,
1135-01-03-2,臺中市垃圾清理狀況,1125101a005,垃圾清理狀況-平均每日垃圾清運量(含溝泥，不含廚餘、巨大垃圾、回收資源、事業廢棄物及遷移舊垃圾)(單位:公噸),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,1606300009,北屯區,0,,0,,0,,0,,0,,56.46,,387150000I,環境保護局,2015/10/21 下午 07:36:48,
1135-01-03-2,臺中市垃圾清理狀況,1125101a005,垃圾清理狀況-平均每日垃圾清運量(含溝泥，不含廚餘、巨大垃圾、回收資源、事業廢棄物及遷移舊垃圾)(單位:公噸),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,1606300010,豐原區,0,,0,,0,,0,,0,,80.91,,387150000I,環境保護局,2015/10/21 下午 07:36:48,
1135-01-03-2,臺中市垃圾清理狀況,1125101a005,垃圾清理狀況-平均每日垃圾清運量(含溝泥，不含廚餘、巨大垃圾、回收資源、事業廢棄物及遷移舊垃圾)(單位:公噸),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,1606300011,東勢區,0,,0,,0,,0,,0,,20.33,,387150000I,環境保護局,2015/10/21 下午 07:36:48,
1135-01-03-2,臺中市垃圾清理狀況,1125101a005,垃圾清理狀況-平均每日垃圾清運量(含溝泥，不含廚餘、巨大垃圾、回收資源、事業廢棄物及遷移舊垃圾)(單位:公噸),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,1606300012,大甲區,0,,0,,0,,0,,0,,38,,387150000I,環境保護局,2015/10/21 下午 07:36:48,
1135-01-03-2,臺中市垃圾清理狀況,1125101a005,垃圾清理狀況-平均每日垃圾清運量(含溝泥，不含廚餘、巨大垃圾、回收資源、事業廢棄物及遷移舊垃圾)(單位:公噸),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,1606300013,清水區,0,,0,,0,,0,,0,,46.77,,387150000I,環境保護局,2015/10/21 下午 07:36:48,
