中文研究報告名稱,計畫編號,組別,出版年,檔案下載
由勞工健康保護規則及國外有關制度探討我國生物偵測技術之建立,IOSH82-A111,1993/1/1,勞工安全衛生研究所,http://laws.ilosh.gov.tw/upload/BookPublic/OldData/82a111.zip
以固態擴散法偵測空氣中丙酮及丁酮之研究,IOSH82-A112,1993/1/1,勞工安全衛生研究所,http://laws.ilosh.gov.tw/upload/BookPublic/OldData/82a112.zip
市售分粒裝置採樣器之評估測試研究,IOSH82-A113,1993/1/1,勞工安全衛生研究所,http://laws.ilosh.gov.tw/upload/BookPublic/OldData/82a113.zip
勞工作業廠所被動式採樣器之研究開發?先驅計劃（需求、供應及研究導向）,IOSH82-A114,1993/1/1,勞工安全衛生研究所,http://laws.ilosh.gov.tw/upload/BookPublic/OldData/82a114.zip
國內勞工安全衛生調查分析之研究－雇主需求,IOSH82-A214,1993/1/1,勞工安全衛生研究所,http://laws.ilosh.gov.tw/upload/BookPublic/OldData/82a214.zip
乙二醇醚溶劑使用管理之探討,IOSH82-H103,1993/1/1,勞工安全衛生研究所,http://laws.ilosh.gov.tw/upload/BookPublic/OldData/82h103.zip
物料搬運工作對造成背部傷害可能性之自動化評估系統,IOSH82-H121,1993/1/1,勞工安全衛生研究所,http://laws.ilosh.gov.tw/upload/BookPublic/OldData/82h121.zip
產業設備的人機介面對工業安全衛生的影響評估與改善對策,IOSH82-H122,1993/1/1,勞工安全衛生研究所,http://laws.ilosh.gov.tw/upload/BookPublic/OldData/82h122.zip
石化工廠緊急操作程序之研究,IOSH82-H123,1993/1/1,勞工安全衛生研究所,http://laws.ilosh.gov.tw/upload/BookPublic/OldData/82h123.zip
高活動性人體工學工作椅的研究發展,IOSH82-H124,1993/1/1,勞工安全衛生研究所,http://laws.ilosh.gov.tw/upload/BookPublic/OldData/82h124.zip
勞工頭型模式之研究（I）,IOSH83-H222,1994/1/1,勞工安全衛生研究所,http://laws.ilosh.gov.tw/upload/BookReport/200902/83h222.zip
氣膠肺部沈積模式之探討,IOSH83-H307,1994/1/1,勞工安全衛生研究所,http://laws.ilosh.gov.tw/upload/BookReport/200902/83h307.zip
簡易護腕治療腕道症候群療效評估,IOSH83-H326,1994/1/1,勞工安全衛生研究所,http://laws.ilosh.gov.tw/upload/BookReport/200902/83h326.zip
勞工血液生理值之調查,IOSH83-M141,1994/1/1,勞工安全衛生研究所,http://laws.ilosh.gov.tw/upload/BookPublic/OldData/83m141.zip
火災模擬器試用評估,IOSH97-S309,2008/1/1,勞工安全衛生研究所,http://laws.ilosh.gov.tw/upload/BookReport/200906/IOSH97-S309.pdf
中高齡勞工職業安全健康初探研究,IOSH97-M322,2008/1/1,勞工安全衛生研究所,http://laws.ilosh.gov.tw/upload/BookReport/200906/IOSH97-M322.pdf
職業災害預防之經濟誘因研究,IOSH82-H161,1993/1/1,勞工安全衛生研究所,http://laws.ilosh.gov.tw/upload/BookPublic/OldData/82h161.zip
以產物保險制度降低職業災害之可行性研究,IOSH82-H163,1993/1/1,勞工安全衛生研究所,http://laws.ilosh.gov.tw/upload/BookPublic/OldData/82h163.zip
工業衛生氣膠實驗室建立之初步規劃,IOSH82-H201,1993/1/1,勞工安全衛生研究所,http://laws.ilosh.gov.tw/upload/BookPublic/OldData/82h201.zip
國內氣膠研究現況調查,IOSH82-H202,1993/1/1,勞工安全衛生研究所,http://laws.ilosh.gov.tw/upload/BookPublic/OldData/82h202.zip
我國人因工程現況之調查,IOSH82-H225,1993/1/1,勞工安全衛生研究所,http://laws.ilosh.gov.tw/upload/BookPublic/OldData/82h225.zip
機場（停機坪）作業勞工噪音暴露之調查研究,IOSH82-H241,1993/1/1,勞工安全衛生研究所,http://laws.ilosh.gov.tw/upload/BookPublic/OldData/82h241.zip
勞工安全衛生之國際比較研究：工作環境權展望之探討,IOSH82-H262,1993/1/1,勞工安全衛生研究所,http://laws.ilosh.gov.tw/upload/BookPublic/OldData/82h262.zip
事業單位安全衛生自護制度研究,IOSH82-H264,1993/1/1,勞工安全衛生研究所,http://laws.ilosh.gov.tw/upload/BookPublic/OldData/82h264.zip
苯、甲苯、二甲苯作業環境之危害：生物偵測技術及神經行為評估系統之應用,IOSH82-M101,1993/1/1,勞工安全衛生研究所,http://laws.ilosh.gov.tw/upload/BookPublic/OldData/82m101.zip
國內苯之製造及使用工廠作業環境暴露評估,IOSH82-M102,1993/1/1,勞工安全衛生研究所,http://laws.ilosh.gov.tw/upload/BookPublic/OldData/82m102.zip
安全帶之改進研究,IOSH83-S354,1994/1/1,勞工安全衛生研究所,http://laws.ilosh.gov.tw/upload/BookPublic/OldData/83s354.zip
手工具使用危害之調查研究,IOSH84-H325,1995/1/1,勞工安全衛生研究所,http://laws.ilosh.gov.tw/upload/BookReport/200902/84h325.zip
噪音劑量與暫時性聽力損失之關係探討,IOSH82-M121,1993/1/1,勞工安全衛生研究所,http://laws.ilosh.gov.tw/upload/BookPublic/OldData/82m121.zip
噪音與二甲基甲育醯?在肌酸激效應上交互作用之探討,IOSH82-M241,1993/1/1,勞工安全衛生研究所,http://laws.ilosh.gov.tw/upload/BookPublic/OldData/82m241.zip
勞動疲勞測定方法技術探討,IOSH82-M261,1993/1/1,勞工安全衛生研究所,http://laws.ilosh.gov.tw/upload/BookPublic/OldData/82m261.zip
石化原料製造工廠生產製程危害因素檢查技術,IOSH82-S111,1993/1/1,勞工安全衛生研究所,http://laws.ilosh.gov.tw/upload/BookPublic/OldData/82s111.zip
