RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
20811-02-01-2,臺中市各信用合作社分布,2081102a001,各信用合作社分布-社數(單位:家),2018/1/1 上午 12:00:00,010000066000010,臺中市中區,Y,年,0901300001,總社,0,,0,,0,,0,,0,,1,,387030000D,財政局,2019/1/28 下午 03:38:31,2019/2/1 下午 04:16:17
20811-02-01-2,臺中市各信用合作社分布,2081102a001,各信用合作社分布-社數(單位:家),2018/1/1 上午 12:00:00,010000066000010,臺中市中區,Y,年,0901300002,分社,0,,0,,0,,0,,0,,0,,387030000D,財政局,2019/1/28 下午 03:38:31,2019/2/1 下午 04:16:17
20811-02-01-2,臺中市各信用合作社分布,2081102a001,各信用合作社分布-社數(單位:家),2018/1/1 上午 12:00:00,010000066000010,臺中市中區,Y,年,0901300003,營業部,0,,0,,0,,0,,0,,1,,387030000D,財政局,2019/1/28 下午 03:38:31,2019/2/1 下午 04:16:17
20811-02-01-2,臺中市各信用合作社分布,2081102a001,各信用合作社分布-社數(單位:家),2018/1/1 上午 12:00:00,010000066000020,臺中市東區,Y,年,0901300001,總社,0,,0,,0,,0,,0,,0,,387030000D,財政局,2019/1/28 下午 03:38:31,2019/2/1 下午 04:16:17
20811-02-01-2,臺中市各信用合作社分布,2081102a001,各信用合作社分布-社數(單位:家),2018/1/1 上午 12:00:00,010000066000020,臺中市東區,Y,年,0901300002,分社,0,,0,,0,,0,,0,,3,,387030000D,財政局,2019/1/28 下午 03:38:31,2019/2/1 下午 04:16:17
20811-02-01-2,臺中市各信用合作社分布,2081102a001,各信用合作社分布-社數(單位:家),2018/1/1 上午 12:00:00,010000066000020,臺中市東區,Y,年,0901300003,營業部,0,,0,,0,,0,,0,,0,,387030000D,財政局,2019/1/28 下午 03:38:31,2019/2/1 下午 04:16:17
20811-02-01-2,臺中市各信用合作社分布,2081102a001,各信用合作社分布-社數(單位:家),2018/1/1 上午 12:00:00,010000066000030,臺中市南區,Y,年,0901300001,總社,0,,0,,0,,0,,0,,0,,387030000D,財政局,2019/1/28 下午 03:38:31,2019/2/1 下午 04:16:17
20811-02-01-2,臺中市各信用合作社分布,2081102a001,各信用合作社分布-社數(單位:家),2018/1/1 上午 12:00:00,010000066000030,臺中市南區,Y,年,0901300002,分社,0,,0,,0,,0,,0,,2,,387030000D,財政局,2019/1/28 下午 03:38:31,2019/2/1 下午 04:16:17
20811-02-01-2,臺中市各信用合作社分布,2081102a001,各信用合作社分布-社數(單位:家),2018/1/1 上午 12:00:00,010000066000030,臺中市南區,Y,年,0901300003,營業部,0,,0,,0,,0,,0,,0,,387030000D,財政局,2019/1/28 下午 03:38:31,2019/2/1 下午 04:16:17
20811-02-01-2,臺中市各信用合作社分布,2081102a001,各信用合作社分布-社數(單位:家),2018/1/1 上午 12:00:00,010000066000040,臺中市西區,Y,年,0901300001,總社,0,,0,,0,,0,,0,,0,,387030000D,財政局,2019/1/28 下午 03:38:31,2019/2/1 下午 04:16:17
20811-02-01-2,臺中市各信用合作社分布,2081102a001,各信用合作社分布-社數(單位:家),2018/1/1 上午 12:00:00,010000066000040,臺中市西區,Y,年,0901300002,分社,0,,0,,0,,0,,0,,3,,387030000D,財政局,2019/1/28 下午 03:38:31,2019/2/1 下午 04:16:17
20811-02-01-2,臺中市各信用合作社分布,2081102a001,各信用合作社分布-社數(單位:家),2018/1/1 上午 12:00:00,010000066000040,臺中市西區,Y,年,0901300003,營業部,0,,0,,0,,0,,0,,0,,387030000D,財政局,2019/1/28 下午 03:38:31,2019/2/1 下午 04:16:17
20811-02-01-2,臺中市各信用合作社分布,2081102a001,各信用合作社分布-社數(單位:家),2018/1/1 上午 12:00:00,010000066000050,臺中市北區,Y,年,0901300001,總社,0,,0,,0,,0,,0,,0,,387030000D,財政局,2019/1/28 下午 03:38:31,2019/2/1 下午 04:16:17
20811-02-01-2,臺中市各信用合作社分布,2081102a001,各信用合作社分布-社數(單位:家),2018/1/1 上午 12:00:00,010000066000050,臺中市北區,Y,年,0901300002,分社,0,,0,,0,,0,,0,,2,,387030000D,財政局,2019/1/28 下午 03:38:31,2019/2/1 下午 04:16:17
20811-02-01-2,臺中市各信用合作社分布,2081102a001,各信用合作社分布-社數(單位:家),2018/1/1 上午 12:00:00,010000066000050,臺中市北區,Y,年,0901300003,營業部,0,,0,,0,,0,,0,,0,,387030000D,財政局,2019/1/28 下午 03:38:31,2019/2/1 下午 04:16:17
20811-02-01-2,臺中市各信用合作社分布,2081102a001,各信用合作社分布-社數(單位:家),2018/1/1 上午 12:00:00,010000066000060,臺中市西屯區,Y,年,0901300001,總社,0,,0,,0,,0,,0,,0,,387030000D,財政局,2019/1/28 下午 03:38:31,2019/2/1 下午 04:16:17
20811-02-01-2,臺中市各信用合作社分布,2081102a001,各信用合作社分布-社數(單位:家),2018/1/1 上午 12:00:00,010000066000060,臺中市西屯區,Y,年,0901300002,分社,0,,0,,0,,0,,0,,2,,387030000D,財政局,2019/1/28 下午 03:38:31,2019/2/1 下午 04:16:17
20811-02-01-2,臺中市各信用合作社分布,2081102a001,各信用合作社分布-社數(單位:家),2018/1/1 上午 12:00:00,010000066000060,臺中市西屯區,Y,年,0901300003,營業部,0,,0,,0,,0,,0,,0,,387030000D,財政局,2019/1/28 下午 03:38:31,2019/2/1 下午 04:16:17
20811-02-01-2,臺中市各信用合作社分布,2081102a001,各信用合作社分布-社數(單位:家),2018/1/1 上午 12:00:00,010000066000070,臺中市南屯區,Y,年,0901300001,總社,0,,0,,0,,0,,0,,0,,387030000D,財政局,2019/1/28 下午 03:38:31,2019/2/1 下午 04:16:17
20811-02-01-2,臺中市各信用合作社分布,2081102a001,各信用合作社分布-社數(單位:家),2018/1/1 上午 12:00:00,010000066000070,臺中市南屯區,Y,年,0901300002,分社,0,,0,,0,,0,,0,,5,,387030000D,財政局,2019/1/28 下午 03:38:31,2019/2/1 下午 04:16:17
20811-02-01-2,臺中市各信用合作社分布,2081102a001,各信用合作社分布-社數(單位:家),2018/1/1 上午 12:00:00,010000066000070,臺中市南屯區,Y,年,0901300003,營業部,0,,0,,0,,0,,0,,0,,387030000D,財政局,2019/1/28 下午 03:38:31,2019/2/1 下午 04:16:17
20811-02-01-2,臺中市各信用合作社分布,2081102a001,各信用合作社分布-社數(單位:家),2018/1/1 上午 12:00:00,010000066000080,臺中市北屯區,Y,年,0901300001,總社,0,,0,,0,,0,,0,,0,,387030000D,財政局,2019/1/28 下午 03:38:31,2019/2/1 下午 04:16:17
20811-02-01-2,臺中市各信用合作社分布,2081102a001,各信用合作社分布-社數(單位:家),2018/1/1 上午 12:00:00,010000066000080,臺中市北屯區,Y,年,0901300002,分社,0,,0,,0,,0,,0,,3,,387030000D,財政局,2019/1/28 下午 03:38:31,2019/2/1 下午 04:16:17
20811-02-01-2,臺中市各信用合作社分布,2081102a001,各信用合作社分布-社數(單位:家),2018/1/1 上午 12:00:00,010000066000080,臺中市北屯區,Y,年,0901300003,營業部,0,,0,,0,,0,,0,,0,,387030000D,財政局,2019/1/28 下午 03:38:31,2019/2/1 下午 04:16:17
20811-02-01-2,臺中市各信用合作社分布,2081102a001,各信用合作社分布-社數(單位:家),2018/1/1 上午 12:00:00,010000066000090,臺中市豐原區,Y,年,0901300001,總社,0,,0,,0,,0,,0,,0,,387030000D,財政局,2019/1/28 下午 03:38:31,2019/2/1 下午 04:16:17
20811-02-01-2,臺中市各信用合作社分布,2081102a001,各信用合作社分布-社數(單位:家),2018/1/1 上午 12:00:00,010000066000090,臺中市豐原區,Y,年,0901300002,分社,0,,0,,0,,0,,0,,0,,387030000D,財政局,2019/1/28 下午 03:38:31,2019/2/1 下午 04:16:17
20811-02-01-2,臺中市各信用合作社分布,2081102a001,各信用合作社分布-社數(單位:家),2018/1/1 上午 12:00:00,010000066000090,臺中市豐原區,Y,年,0901300003,營業部,0,,0,,0,,0,,0,,0,,387030000D,財政局,2019/1/28 下午 03:38:31,2019/2/1 下午 04:16:17
20811-02-01-2,臺中市各信用合作社分布,2081102a001,各信用合作社分布-社數(單位:家),2018/1/1 上午 12:00:00,010000066000100,臺中市東勢區,Y,年,0901300001,總社,0,,0,,0,,0,,0,,0,,387030000D,財政局,2019/1/28 下午 03:38:31,2019/2/1 下午 04:16:17
20811-02-01-2,臺中市各信用合作社分布,2081102a001,各信用合作社分布-社數(單位:家),2018/1/1 上午 12:00:00,010000066000100,臺中市東勢區,Y,年,0901300002,分社,0,,0,,0,,0,,0,,0,,387030000D,財政局,2019/1/28 下午 03:38:31,2019/2/1 下午 04:16:17
20811-02-01-2,臺中市各信用合作社分布,2081102a001,各信用合作社分布-社數(單位:家),2018/1/1 上午 12:00:00,010000066000100,臺中市東勢區,Y,年,0901300003,營業部,0,,0,,0,,0,,0,,0,,387030000D,財政局,2019/1/28 下午 03:38:31,2019/2/1 下午 04:16:17
20811-02-01-2,臺中市各信用合作社分布,2081102a001,各信用合作社分布-社數(單位:家),2018/1/1 上午 12:00:00,010000066000110,臺中市大甲區,Y,年,0901300001,總社,0,,0,,0,,0,,0,,0,,387030000D,財政局,2019/1/28 下午 03:38:31,2019/2/1 下午 04:16:17
20811-02-01-2,臺中市各信用合作社分布,2081102a001,各信用合作社分布-社數(單位:家),2018/1/1 上午 12:00:00,010000066000110,臺中市大甲區,Y,年,0901300002,分社,0,,0,,0,,0,,0,,0,,387030000D,財政局,2019/1/28 下午 03:38:31,2019/2/1 下午 04:16:17
20811-02-01-2,臺中市各信用合作社分布,2081102a001,各信用合作社分布-社數(單位:家),2018/1/1 上午 12:00:00,010000066000110,臺中市大甲區,Y,年,0901300003,營業部,0,,0,,0,,0,,0,,0,,387030000D,財政局,2019/1/28 下午 03:38:31,2019/2/1 下午 04:16:17
20811-02-01-2,臺中市各信用合作社分布,2081102a001,各信用合作社分布-社數(單位:家),2018/1/1 上午 12:00:00,010000066000120,臺中市清水區,Y,年,0901300001,總社,0,,0,,0,,0,,0,,0,,387030000D,財政局,2019/1/28 下午 03:38:31,2019/2/1 下午 04:16:17
20811-02-01-2,臺中市各信用合作社分布,2081102a001,各信用合作社分布-社數(單位:家),2018/1/1 上午 12:00:00,010000066000120,臺中市清水區,Y,年,0901300002,分社,0,,0,,0,,0,,0,,0,,387030000D,財政局,2019/1/28 下午 03:38:31,2019/2/1 下午 04:16:17
20811-02-01-2,臺中市各信用合作社分布,2081102a001,各信用合作社分布-社數(單位:家),2018/1/1 上午 12:00:00,010000066000120,臺中市清水區,Y,年,0901300003,營業部,0,,0,,0,,0,,0,,0,,387030000D,財政局,2019/1/28 下午 03:38:31,2019/2/1 下午 04:16:17
20811-02-01-2,臺中市各信用合作社分布,2081102a001,各信用合作社分布-社數(單位:家),2018/1/1 上午 12:00:00,010000066000130,臺中市沙鹿區,Y,年,0901300001,總社,0,,0,,0,,0,,0,,0,,387030000D,財政局,2019/1/28 下午 03:38:31,2019/2/1 下午 04:16:17
20811-02-01-2,臺中市各信用合作社分布,2081102a001,各信用合作社分布-社數(單位:家),2018/1/1 上午 12:00:00,010000066000130,臺中市沙鹿區,Y,年,0901300002,分社,0,,0,,0,,0,,0,,0,,387030000D,財政局,2019/1/28 下午 03:38:31,2019/2/1 下午 04:16:17
20811-02-01-2,臺中市各信用合作社分布,2081102a001,各信用合作社分布-社數(單位:家),2018/1/1 上午 12:00:00,010000066000130,臺中市沙鹿區,Y,年,0901300003,營業部,0,,0,,0,,0,,0,,0,,387030000D,財政局,2019/1/28 下午 03:38:31,2019/2/1 下午 04:16:17
20811-02-01-2,臺中市各信用合作社分布,2081102a001,各信用合作社分布-社數(單位:家),2018/1/1 上午 12:00:00,010000066000140,臺中市梧棲區,Y,年,0901300001,總社,0,,0,,0,,0,,0,,0,,387030000D,財政局,2019/1/28 下午 03:38:31,2019/2/1 下午 04:16:17
20811-02-01-2,臺中市各信用合作社分布,2081102a001,各信用合作社分布-社數(單位:家),2018/1/1 上午 12:00:00,010000066000140,臺中市梧棲區,Y,年,0901300002,分社,0,,0,,0,,0,,0,,0,,387030000D,財政局,2019/1/28 下午 03:38:31,2019/2/1 下午 04:16:17
20811-02-01-2,臺中市各信用合作社分布,2081102a001,各信用合作社分布-社數(單位:家),2018/1/1 上午 12:00:00,010000066000140,臺中市梧棲區,Y,年,0901300003,營業部,0,,0,,0,,0,,0,,0,,387030000D,財政局,2019/1/28 下午 03:38:31,2019/2/1 下午 04:16:17
20811-02-01-2,臺中市各信用合作社分布,2081102a001,各信用合作社分布-社數(單位:家),2018/1/1 上午 12:00:00,010000066000150,臺中市后里區,Y,年,0901300001,總社,0,,0,,0,,0,,0,,0,,387030000D,財政局,2019/1/28 下午 03:38:31,2019/2/1 下午 04:16:17
20811-02-01-2,臺中市各信用合作社分布,2081102a001,各信用合作社分布-社數(單位:家),2018/1/1 上午 12:00:00,010000066000150,臺中市后里區,Y,年,0901300002,分社,0,,0,,0,,0,,0,,0,,387030000D,財政局,2019/1/28 下午 03:38:31,2019/2/1 下午 04:16:17
20811-02-01-2,臺中市各信用合作社分布,2081102a001,各信用合作社分布-社數(單位:家),2018/1/1 上午 12:00:00,010000066000150,臺中市后里區,Y,年,0901300003,營業部,0,,0,,0,,0,,0,,0,,387030000D,財政局,2019/1/28 下午 03:38:31,2019/2/1 下午 04:16:17
20811-02-01-2,臺中市各信用合作社分布,2081102a001,各信用合作社分布-社數(單位:家),2018/1/1 上午 12:00:00,010000066000160,臺中市神岡區,Y,年,0901300001,總社,0,,0,,0,,0,,0,,0,,387030000D,財政局,2019/1/28 下午 03:38:31,2019/2/1 下午 04:16:17
20811-02-01-2,臺中市各信用合作社分布,2081102a001,各信用合作社分布-社數(單位:家),2018/1/1 上午 12:00:00,010000066000160,臺中市神岡區,Y,年,0901300002,分社,0,,0,,0,,0,,0,,0,,387030000D,財政局,2019/1/28 下午 03:38:31,2019/2/1 下午 04:16:17
20811-02-01-2,臺中市各信用合作社分布,2081102a001,各信用合作社分布-社數(單位:家),2018/1/1 上午 12:00:00,010000066000160,臺中市神岡區,Y,年,0901300003,營業部,0,,0,,0,,0,,0,,0,,387030000D,財政局,2019/1/28 下午 03:38:31,2019/2/1 下午 04:16:17
20811-02-01-2,臺中市各信用合作社分布,2081102a001,各信用合作社分布-社數(單位:家),2018/1/1 上午 12:00:00,010000066000170,臺中市潭子區,Y,年,0901300001,總社,0,,0,,0,,0,,0,,0,,387030000D,財政局,2019/1/28 下午 03:38:31,2019/2/1 下午 04:16:17
20811-02-01-2,臺中市各信用合作社分布,2081102a001,各信用合作社分布-社數(單位:家),2018/1/1 上午 12:00:00,010000066000170,臺中市潭子區,Y,年,0901300002,分社,0,,0,,0,,0,,0,,1,,387030000D,財政局,2019/1/28 下午 03:38:31,2019/2/1 下午 04:16:17
20811-02-01-2,臺中市各信用合作社分布,2081102a001,各信用合作社分布-社數(單位:家),2018/1/1 上午 12:00:00,010000066000170,臺中市潭子區,Y,年,0901300003,營業部,0,,0,,0,,0,,0,,0,,387030000D,財政局,2019/1/28 下午 03:38:31,2019/2/1 下午 04:16:17
20811-02-01-2,臺中市各信用合作社分布,2081102a001,各信用合作社分布-社數(單位:家),2018/1/1 上午 12:00:00,010000066000180,臺中市大雅區,Y,年,0901300001,總社,0,,0,,0,,0,,0,,0,,387030000D,財政局,2019/1/28 下午 03:38:31,2019/2/1 下午 04:16:17
20811-02-01-2,臺中市各信用合作社分布,2081102a001,各信用合作社分布-社數(單位:家),2018/1/1 上午 12:00:00,010000066000180,臺中市大雅區,Y,年,0901300002,分社,0,,0,,0,,0,,0,,2,,387030000D,財政局,2019/1/28 下午 03:38:31,2019/2/1 下午 04:16:17
20811-02-01-2,臺中市各信用合作社分布,2081102a001,各信用合作社分布-社數(單位:家),2018/1/1 上午 12:00:00,010000066000180,臺中市大雅區,Y,年,0901300003,營業部,0,,0,,0,,0,,0,,0,,387030000D,財政局,2019/1/28 下午 03:38:31,2019/2/1 下午 04:16:17
20811-02-01-2,臺中市各信用合作社分布,2081102a001,各信用合作社分布-社數(單位:家),2018/1/1 上午 12:00:00,010000066000190,臺中市新社區,Y,年,0901300001,總社,0,,0,,0,,0,,0,,0,,387030000D,財政局,2019/1/28 下午 03:38:31,2019/2/1 下午 04:16:17
20811-02-01-2,臺中市各信用合作社分布,2081102a001,各信用合作社分布-社數(單位:家),2018/1/1 上午 12:00:00,010000066000190,臺中市新社區,Y,年,0901300002,分社,0,,0,,0,,0,,0,,0,,387030000D,財政局,2019/1/28 下午 03:38:31,2019/2/1 下午 04:16:17
20811-02-01-2,臺中市各信用合作社分布,2081102a001,各信用合作社分布-社數(單位:家),2018/1/1 上午 12:00:00,010000066000190,臺中市新社區,Y,年,0901300003,營業部,0,,0,,0,,0,,0,,0,,387030000D,財政局,2019/1/28 下午 03:38:31,2019/2/1 下午 04:16:17
20811-02-01-2,臺中市各信用合作社分布,2081102a001,各信用合作社分布-社數(單位:家),2018/1/1 上午 12:00:00,010000066000200,臺中市石岡區,Y,年,0901300001,總社,0,,0,,0,,0,,0,,0,,387030000D,財政局,2019/1/28 下午 03:38:31,2019/2/1 下午 04:16:17
