案號,發生時間,發生地點,發生管轄機關
1060103GB00000006,10601011800,台南市中西區武聖路武聖夜市內,台南市二分局長樂所
1060103GM00000004,10512201700,台南市新營區大宏里三民路17號旁,台南市新營分局中山路所
1060104GE00000033,10601012200,台南市北區臨安路2段57號前人行道,台南市五分局立人所
1060109GA00000052,10601050200,台南市東區大學路18巷16-3號,台南市一分局東寧所
1060111GB00000053,10601101236,台南市中西區北門路1段101號,台南市二分局博愛所
1060113GC00000066,10601121700,台南市安南區海佃路4段2號,台南市三分局安南所
1060113GK00000152,10512311830,台南市永康區永康里中山路,台南市永康分局永康所
1060116GC00000080,10601092000,台南市安南區鹽田六街32號,台南市三分局顯宮所
1060116GK00000190,10512080800,台南市永康區永科環路385號,台南市永康分局龍潭所
1060117GM00000046,10601160640,台南市新營區王公里義和街25號之2,台南市新營分局中山路所
1060118GE00000147,10601170207,台南市北區小東路299巷6號,台南市五分局開元所
1060118GE00000148,10601171800,台南市北區臨安路2段265號,台南市五分局立人所
1060120GB00000130,10601191845,台南市中西區中華西路2段16號,台南市二分局中正所
1060120GE00000156,10601181720,台南市北區長榮路4段43號,台南市五分局開元所
1060120GF00000124,10508291100,台南市南區西門路1段373巷4號,台南市六分局大林所
1060122GM00000055,10601051715,台南市新營區中營里006鄰新進路37號大樓內門口後,台南市新營分局中山路所
1060124GH00000022,10601232200,台南市學甲區中學路33巷口,台南市學甲分局學甲所
1060126GB00000192,10601251640,台南市中西區中山路170號,台南市二分局博愛所
1060202GA00000201,10601281550,台南市東區東寧路南紡公園旁,台南市一分局莊敬所
1060202GK00000390,10602012020,台南市永康區永大路2段245號,台南市永康分局大灣所
1060203GC00000225,10601211035,台南市安南區安豐五街105號,台南市三分局和順所
1060206GJ00000224,10510132150,台南市仁德區中正路2段1237號前,台南市歸仁分局仁德分駐所
1060207GB00000235,10602061150,台南市中西區和平街91號,台南市二分局海安所
1060207GB00000238,10602061200,台南市中西區南門路孔廟前,台南市二分局博愛所
1060209GK00000512,10601231400,台南市永康區中華路472號,台南市永康分局復興所
1060213GB00000269,10602101130,台南市中西區中山路100號,台南市二分局博愛所
1060214GA00000278,10602131630,台南市東區文聖里裕農三街205號,台南市一分局府東所
1060214GC00000277,10602060900,台南市安南區安和路1段368號,台南市三分局安順所
1060214GC00000278,10602131100,台南市安南區國安街56巷53號,台南市三分局海南所
1060215GM00000127,10602091200,台南市新營區民權里信義街72巷10號,台南市新營分局民治所
1060216GE00000343,10505272117,台南市北區公園路1046號,台南市五分局實踐所
1060217GC00000304,10602070525,台南市安南區安和路1段358號,台南市三分局安順所
1060220GA00000324,10602161630,台南市東區裕農路855號,台南市一分局莊敬所
1060220GE00000379,10602181800,台南市北區文賢一路文賢國中側門,台南市五分局和緯所
1060220GJ00000311,10602191500,台南市仁德區保安路1段56巷55號嘉藥學生宿舍前,台南市歸仁分局文賢所
1060220GM00000153,10602121934,台南市新營區東興三街22巷9號A棟,台南市新營分局中山路所
1060223GF00000270,10602221057,台南市南區大成路1段5號,台南市六分局大林所
1060301GC00000366,10602261220,台南市安南區本原街3段85號,台南市三分局安南所
1060301GE00000438,10602240700,台南市北區和緯路2段252號,台南市五分局公園所
1060302GB00000410,10602261300,台南市中西區北門路1段75號,台南市二分局博愛所
1060302GM00000189,10602042307,台南市新營區中營里新進路37號,台南市新營分局中山路所
1060303GA00000406,10602280100,台南市東區小東路198巷40弄32號,台南市一分局東寧所
1060303GC00000385,10603020700,台南市安南區海佃路1段239號,台南市三分局海南所
1060306GB00000423,10603041630,台南市中西區大埔街,台南市二分局南門所
1060307GA00000439,10602251842,台南市東區育樂街101號,台南市一分局東寧所
1060309GE00000489,10603081845,台南市北區中華北路2段85巷2號,台南市五分局和緯所
1060312GG00000207,10603111930,台南市佳里區安西里安西夜市旁,台南市佳里分局佳里所
1060313GD00000161,10603111730,台南市安平區漁濱路1號,台南市四分局安平分駐所
1060314GA00000494,10603011400,台南市東區崇明四街46號,台南市一分局文化所
1060314GK00000954,10602261830,台南市永康區中山路459號,台南市永康分局龍潭所
1060314GK00000955,10603140600,台南市永康區大灣路401號,台南市永康分局大灣所
1060315GI00000213,10601210500,台南市新市區延平路2號,台南市善化分局新市分駐所
1060315GK00000976,10510220217,台南市永康區永華路永平街口,台南市永康分局永康所
1060318GM00000253,10603151850,台南市新營區三仙里健康路251號,台南市新營分局民治所
1060320GD00000181,10603181320,台南市安平區健康3街12巷1號B1樓,台南市四分局育平派出所
1060320GK00001021,10603190730,台南市永康區自強路118巷4號,台南市永康分局永康所
1060322GA00000534,10603180024,台南市東區樹林街1段35號,台南市一分局東門所
1060322GK00001082,10603041915,台南市永康區中華路346-1號,台南市永康分局復興所
1060323GA00000543,10601310030,台南市東區中華東路2段36-2號,台南市一分局東門所
1060323GB00000558,10602011224,台南市中西區南華街22號,台南市二分局中正所
1060323GE00000629,10601181704,台南市北區賢北街195巷17號,台南市五分局和緯所
1060327GF00000436,10509062013,台南市南區樹林街2段227號,台南市六分局金華所
1060328GE00000678,10603261240,台南市北區北安路西門路口,台南市五分局公園所
1060329GA00000571,10603272120,台南市東區裕農三街,台南市一分局府東所
1060331GF00000460,10603310600,台南市南區金華路1段503巷62號,台南市六分局鹽埕所
1060331GK00001200,10603191700,台南市永康區中華路58巷58號,台南市永康分局永康所
1060402GK00001216,10512010935,台南市永康區大橋二街218號,台南市永康分局大橋所
1060402GK00001219,10604011700,台南市永康區中華路990號,台南市永康分局鹽行所
