Item,TIME_PERIOD,FREQ,TYPE,Item_VALUE
總指數(民國105年=100),1981M01,M,原始值,106.4
總指數(民國105年=100),1981M01,M,年增率(%),15.78
農工業原料(民國105年=100),1981M01,M,原始值,101.89
農工業原料(民國105年=100),1981M01,M,年增率(%),
農工業原料-農業原料(民國105年=100),1981M01,M,原始值,80.25
農工業原料-農業原料(民國105年=100),1981M01,M,年增率(%),
農工業原料-工業原料(民國105年=100),1981M01,M,原始值,102.43
農工業原料-工業原料(民國105年=100),1981M01,M,年增率(%),
農工業原料-能源(民國105年=100),1981M01,M,原始值,74.13
農工業原料-能源(民國105年=100),1981M01,M,年增率(%),
資本用品(民國105年=100),1981M01,M,原始值,138.21
資本用品(民國105年=100),1981M01,M,年增率(%),
消費用品(民國105年=100),1981M01,M,原始值,93.94
消費用品(民國105年=100),1981M01,M,年增率(%),
消費用品-非耐久(民國105年=100),1981M01,M,原始值,83.75
消費用品-非耐久(民國105年=100),1981M01,M,年增率(%),
消費用品-耐久(民國105年=100),1981M01,M,原始值,109.47
消費用品-耐久(民國105年=100),1981M01,M,年增率(%),
總指數(民國105年=100),1981M02,M,原始值,106.42
總指數(民國105年=100),1981M02,M,年增率(%),13.43
農工業原料(民國105年=100),1981M02,M,原始值,101.89
農工業原料(民國105年=100),1981M02,M,年增率(%),
農工業原料-農業原料(民國105年=100),1981M02,M,原始值,80.84
農工業原料-農業原料(民國105年=100),1981M02,M,年增率(%),
農工業原料-工業原料(民國105年=100),1981M02,M,原始值,102.16
農工業原料-工業原料(民國105年=100),1981M02,M,年增率(%),
農工業原料-能源(民國105年=100),1981M02,M,原始值,74.32
農工業原料-能源(民國105年=100),1981M02,M,年增率(%),
資本用品(民國105年=100),1981M02,M,原始值,138.49
資本用品(民國105年=100),1981M02,M,年增率(%),
消費用品(民國105年=100),1981M02,M,原始值,94.21
消費用品(民國105年=100),1981M02,M,年增率(%),
消費用品-非耐久(民國105年=100),1981M02,M,原始值,84.25
消費用品-非耐久(民國105年=100),1981M02,M,年增率(%),
消費用品-耐久(民國105年=100),1981M02,M,原始值,108.9
消費用品-耐久(民國105年=100),1981M02,M,年增率(%),
總指數(民國105年=100),1981M03,M,原始值,106.96
總指數(民國105年=100),1981M03,M,年增率(%),12.99
農工業原料(民國105年=100),1981M03,M,原始值,102.38
農工業原料(民國105年=100),1981M03,M,年增率(%),
農工業原料-農業原料(民國105年=100),1981M03,M,原始值,79.82
農工業原料-農業原料(民國105年=100),1981M03,M,年增率(%),
農工業原料-工業原料(民國105年=100),1981M03,M,原始值,102.66
農工業原料-工業原料(民國105年=100),1981M03,M,年增率(%),
農工業原料-能源(民國105年=100),1981M03,M,原始值,74.98
農工業原料-能源(民國105年=100),1981M03,M,年增率(%),
資本用品(民國105年=100),1981M03,M,原始值,139.53
資本用品(民國105年=100),1981M03,M,年增率(%),
消費用品(民國105年=100),1981M03,M,原始值,94.74
消費用品(民國105年=100),1981M03,M,年增率(%),
消費用品-非耐久(民國105年=100),1981M03,M,原始值,84.35
消費用品-非耐久(民國105年=100),1981M03,M,年增率(%),
消費用品-耐久(民國105年=100),1981M03,M,原始值,110.91
消費用品-耐久(民國105年=100),1981M03,M,年增率(%),
總指數(民國105年=100),1981M04,M,原始值,107.09
總指數(民國105年=100),1981M04,M,年增率(%),10.68
農工業原料(民國105年=100),1981M04,M,原始值,102.38
農工業原料(民國105年=100),1981M04,M,年增率(%),
農工業原料-農業原料(民國105年=100),1981M04,M,原始值,79.5
農工業原料-農業原料(民國105年=100),1981M04,M,年增率(%),
農工業原料-工業原料(民國105年=100),1981M04,M,原始值,102.9
農工業原料-工業原料(民國105年=100),1981M04,M,年增率(%),
農工業原料-能源(民國105年=100),1981M04,M,原始值,74.84
農工業原料-能源(民國105年=100),1981M04,M,年增率(%),
資本用品(民國105年=100),1981M04,M,原始值,140.42
資本用品(民國105年=100),1981M04,M,年增率(%),
消費用品(民國105年=100),1981M04,M,原始值,95.55
消費用品(民國105年=100),1981M04,M,年增率(%),
消費用品-非耐久(民國105年=100),1981M04,M,原始值,85.18
消費用品-非耐久(民國105年=100),1981M04,M,年增率(%),
消費用品-耐久(民國105年=100),1981M04,M,原始值,111.43
消費用品-耐久(民國105年=100),1981M04,M,年增率(%),
總指數(民國105年=100),1981M05,M,原始值,106.04
總指數(民國105年=100),1981M05,M,年增率(%),7.94
農工業原料(民國105年=100),1981M05,M,原始值,101.25
農工業原料(民國105年=100),1981M05,M,年增率(%),
農工業原料-農業原料(民國105年=100),1981M05,M,原始值,77.99
農工業原料-農業原料(民國105年=100),1981M05,M,年增率(%),
農工業原料-工業原料(民國105年=100),1981M05,M,原始值,101.49
農工業原料-工業原料(民國105年=100),1981M05,M,年增率(%),
農工業原料-能源(民國105年=100),1981M05,M,原始值,74.53
農工業原料-能源(民國105年=100),1981M05,M,年增率(%),
資本用品(民國105年=100),1981M05,M,原始值,139.83
資本用品(民國105年=100),1981M05,M,年增率(%),
消費用品(民國105年=100),1981M05,M,原始值,95.02
消費用品(民國105年=100),1981M05,M,年增率(%),
消費用品-非耐久(民國105年=100),1981M05,M,原始值,84.21
消費用品-非耐久(民國105年=100),1981M05,M,年增率(%),
消費用品-耐久(民國105年=100),1981M05,M,原始值,112.5
消費用品-耐久(民國105年=100),1981M05,M,年增率(%),
總指數(民國105年=100),1981M06,M,原始值,105.36
總指數(民國105年=100),1981M06,M,年增率(%),6.92
農工業原料(民國105年=100),1981M06,M,原始值,100.41
農工業原料(民國105年=100),1981M06,M,年增率(%),
