機關名稱,電子簽核件數,紙本簽核件數
空中大學,481,63
民政局,734,1631
殯葬管理處,574,431
兵役處,845,1121
鹽埕區戶政事務所,261,132
鼓山區戶政事務所,293,229
左營區戶政事務所,311,273
楠梓區戶政事務所,354,180
新興區戶政事務所,293,107
前金區戶政事務所,260,40
苓雅區戶政事務所,316,226
前鎮區戶政事務所,413,177
旗津區戶政事務所,281,30
小港區戶政事務所,423,156
三民區第一戶政事務所,342,97
三民區第二戶政事務所,350,289
鳳山區第一戶政事務所,394,301
鳳山區第二戶政事務所,321,302
岡山區戶政事務所,256,137
大寮區戶政事務所,361,189
林園區戶政事務所,311,105
路竹區戶政事務所,254,118
大樹區戶政事務所,285,38
仁武區戶政事務所,296,62
橋頭區戶政事務所,284,111
燕巢區戶政事務所,297,89
茄萣區戶政事務所,195,120
鳥松區戶政事務所,297,75
大社區戶政事務所,282,37
湖內區戶政事務所,227,79
茂林區戶政事務所,246,5
桃源區戶政事務所,248,2
那瑪夏區戶政事務所,237,0
阿蓮戶政事務所,300,42
梓官戶政事務所,261,89
美濃戶政事務所,291,59
旗山戶政事務所,346,140
財政局,810,1516
財政局動產質借所,182,8
教育局,4254,3906
社會教育館,240,42
教育局家庭教育中心,243,18
工務局,3199,5765
工務局新建工程處,727,2369
違建處理大隊,427,347
工務局養工處,2159,6086
社會局,1694,7349
社會局仁愛之家,264,163
社會局無障礙之家,272,163
社會局家防中心,480,1066
社會局兒童福利服務中心,245,501
社會局長青綜合服務中心,337,197
警察局,2684,2424
警察局保安警察大隊,629,505
警察局刑事警察大隊,1292,3902
警察局交通警察大隊,1638,1699
警察局婦幼警察隊,743,561
警察局鹽埕分局,679,873
警察局鼓山分局,997,2031
警察局左營分局,1484,1811
警察局新興分局,1513,1754
警察局苓雅分局,1539,2218
警察局前鎮分局,1132,2225
警察局小港分局,1006,1614
警察局楠梓分局,1392,1594
警察局三民第一分局,1002,1753
警察局三民第二分局,1285,2138
警察局鳳山分局,1553,2896
警察局岡山分局,1387,1714
警察局旗山分局,1006,883
警察局林園分局,953,1983
六龜分局,714,422
警察局湖內分局,1019,1112
警察局仁武分局,1236,2010
警察局少年警察隊,589,290
警察局捷運警察隊,344,132
警察局通信隊,287,58
衛生局,4873,4591
民生醫院,492,425
聯合醫院,517,468
中醫醫院,241,27
凱旋醫院,979,626
登革熱研究中心,168,4
鼓山區衛生所,437,240
左營區衛生所,444,495
楠梓區衛生所,416,278
三民區衛生所,496,168
苓雅區衛生所,496,148
前鎮區衛生所,443,181
旗津區衛生所,421,28
小港區衛生所,442,91
三民區第二衛生所,389,142
鳳山區衛生所,438,88
岡山區衛生所,415,73
旗山區衛生所,355,47
美濃區衛生所,459,50
林園區衛生所,390,76
大寮區衛生所,421,68
大樹區衛生所,348,40
仁武區衛生所,472,76
大社區衛生所,262,24
鳥松區衛生所,324,68
