RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
11299-90-01-2,臺中市公共場所一般環境衛生管理工作成果,1129990a001,公共場所一般環境衛生管理工作成果-風景名勝遊樂地區公民營市場鐵公路客運車站環境衛生督導-抽查數(單位:處次),2016/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0,,0,,0,,0,,0,,0,,2556,,387150000I,環境保護局,2017/1/9 上午 10:52:01,2017/1/11 下午 03:09:43
11299-90-01-2,臺中市公共場所一般環境衛生管理工作成果,1129990a003,公共場所一般環境衛生管理工作成果-風景名勝遊樂地區公民營市場鐵公路客運車站環境衛生督導-期末列管處所數(單位:處),2016/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0,,0,,0,,0,,0,,0,,155,,387150000I,環境保護局,2017/1/9 上午 10:52:01,2017/1/11 下午 03:09:43
11299-90-01-2,臺中市公共場所一般環境衛生管理工作成果,1129990a005,公共場所一般環境衛生管理工作成果-風景名勝遊樂地區公民營市場鐵公路客運車站環境衛生督導-輔導改善數(單位:處),2016/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0,,0,,0,,0,,0,,0,,12,,387150000I,環境保護局,2017/1/9 上午 10:52:01,2017/1/11 下午 03:09:43
11299-90-01-2,臺中市公共場所一般環境衛生管理工作成果,1129990a006,公共場所一般環境衛生管理工作成果-風景名勝遊樂地區公民營市場鐵公路客運車站環境衛生督導-告發取締(單位:處次),2016/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0,,0,,0,,0,,0,,0,,1,,387150000I,環境保護局,2017/1/9 上午 10:52:01,2017/1/11 下午 03:09:43
11299-90-01-2,臺中市公共場所一般環境衛生管理工作成果,1129990a007,公共場所一般環境衛生管理工作成果-整頓髒亂死角-清除死角處數(單位:處),2016/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0,,0,,0,,0,,0,,0,,2509,,387150000I,環境保護局,2017/1/9 上午 10:52:01,2017/1/11 下午 03:09:43
11299-90-01-2,臺中市公共場所一般環境衛生管理工作成果,1129990a008,公共場所一般環境衛生管理工作成果-整頓髒亂死角-告發取締(單位:次),2016/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0,,0,,0,,0,,0,,0,,856,,387150000I,環境保護局,2017/1/9 上午 10:52:01,2017/1/11 下午 03:09:43
11299-90-01-2,臺中市公共場所一般環境衛生管理工作成果,1129990a009,公共場所一般環境衛生管理工作成果-排水溝幹支線清整-長度(單位:公尺),2016/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0,,0,,0,,0,,0,,0,,173719.4,,387150000I,環境保護局,2017/1/9 上午 10:52:01,2017/1/11 下午 03:09:43
11299-90-01-2,臺中市公共場所一般環境衛生管理工作成果,1129990a013,公共場所一般環境衛生管理工作成果-排水溝幹支線清整-清除淤泥(公噸)(單位:公噸),2016/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0,,0,,0,,0,,0,,0,,559,,387150000I,環境保護局,2017/1/9 上午 10:52:01,2017/1/11 下午 03:09:43
11299-90-01-2,臺中市公共場所一般環境衛生管理工作成果,1129990a015,公共場所一般環境衛生管理工作成果-設置行人專用清潔箱-本期期末數(單位:個),2016/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0,,0,,0,,0,,0,,0,,1411,,387150000I,環境保護局,2017/1/9 上午 10:52:01,2017/1/11 下午 03:09:43
11299-90-01-2,臺中市公共場所一般環境衛生管理工作成果,1129990a017,公共場所一般環境衛生管理工作成果-設置行人專用清潔箱-本期增設數(單位:個),2016/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0,,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/1/9 上午 11:52:53,2017/1/11 下午 03:09:43
11299-90-01-2,臺中市公共場所一般環境衛生管理工作成果,1129990a019,公共場所一般環境衛生管理工作成果-設置行人專用清潔箱-本期報廢及庫存數(單位:個),2016/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0,,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/1/9 上午 11:52:53,2017/1/11 下午 03:09:43
11299-90-01-2,臺中市公共場所一般環境衛生管理工作成果,1129990a035,公共場所一般環境衛生管理工作成果-公廁衛生管理-現有列管公廁數量-列管座數(單位:座),2016/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0,,0,,0,,0,,0,,0,,8104,,387150000I,環境保護局,2017/1/9 上午 10:52:01,2017/1/11 下午 03:09:43
11299-90-01-2,臺中市公共場所一般環境衛生管理工作成果,1129990a036,公共場所一般環境衛生管理工作成果-公廁衛生管理-現有列管公廁數量-廁所個數(單位:個),2016/7/1 上午 12:00:00,010000066000,臺中市,H,半年,160430000101,男廁_座式,0,,0,,0,,0,,0,,2034,,387150000I,環境保護局,2017/1/9 上午 10:52:01,2017/1/11 下午 03:09:43
11299-90-01-2,臺中市公共場所一般環境衛生管理工作成果,1129990a036,公共場所一般環境衛生管理工作成果-公廁衛生管理-現有列管公廁數量-廁所個數(單位:個),2016/7/1 上午 12:00:00,010000066000,臺中市,H,半年,160430000102,男廁_蹲式,0,,0,,0,,0,,0,,5642,,387150000I,環境保護局,2017/1/9 上午 10:52:01,2017/1/11 下午 03:09:43
11299-90-01-2,臺中市公共場所一般環境衛生管理工作成果,1129990a036,公共場所一般環境衛生管理工作成果-公廁衛生管理-現有列管公廁數量-廁所個數(單位:個),2016/7/1 上午 12:00:00,010000066000,臺中市,H,半年,160430000103,男廁_小便斗,0,,0,,0,,0,,0,,13736,,387150000I,環境保護局,2017/1/9 上午 10:52:01,2017/1/11 下午 03:09:43
11299-90-01-2,臺中市公共場所一般環境衛生管理工作成果,1129990a036,公共場所一般環境衛生管理工作成果-公廁衛生管理-現有列管公廁數量-廁所個數(單位:個),2016/7/1 上午 12:00:00,010000066000,臺中市,H,半年,160430000201,女廁_座式,0,,0,,0,,0,,0,,3348,,387150000I,環境保護局,2017/1/9 上午 10:52:01,2017/1/11 下午 03:09:43
11299-90-01-2,臺中市公共場所一般環境衛生管理工作成果,1129990a036,公共場所一般環境衛生管理工作成果-公廁衛生管理-現有列管公廁數量-廁所個數(單位:個),2016/7/1 上午 12:00:00,010000066000,臺中市,H,半年,160430000202,女廁_蹲式,0,,0,,0,,0,,0,,10043,,387150000I,環境保護局,2017/1/9 上午 10:52:01,2017/1/11 下午 03:09:43
11299-90-01-2,臺中市公共場所一般環境衛生管理工作成果,1129990a036,公共場所一般環境衛生管理工作成果-公廁衛生管理-現有列管公廁數量-廁所個數(單位:個),2016/7/1 上午 12:00:00,010000066000,臺中市,H,半年,1604300003,不分男女,0,,0,,0,,0,,0,,1051,,387150000I,環境保護局,2017/1/9 上午 10:52:01,2017/1/11 下午 03:09:43
11299-90-01-2,臺中市公共場所一般環境衛生管理工作成果,1129990a037,公共場所一般環境衛生管理工作成果-公廁衛生管理-現有列管公廁督導檢驗及抽查數-次數(單位:次),2016/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0,,0,,0,,0,,0,,0,,17588,,387150000I,環境保護局,2017/1/9 上午 10:52:01,2017/1/11 下午 03:09:43
11299-90-01-2,臺中市公共場所一般環境衛生管理工作成果,1129990a038,公共場所一般環境衛生管理工作成果-公廁衛生管理-現有列管公廁督導檢驗及抽查數-座數(單位:座),2016/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0,,0,,0,,0,,0,,0,,8104,,387150000I,環境保護局,2017/1/9 上午 10:52:01,2017/1/11 下午 03:09:43
11299-90-01-2,臺中市公共場所一般環境衛生管理工作成果,1129990a039,公共場所一般環境衛生管理工作成果-公廁衛生管理-公廁維修情形-新建(單位:座),2016/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0,,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/1/9 上午 11:52:53,2017/1/11 下午 03:09:43
11299-90-01-2,臺中市公共場所一般環境衛生管理工作成果,1129990a040,公共場所一般環境衛生管理工作成果-公廁衛生管理-公廁維修情形-改建(單位:座),2016/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0,,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/1/9 上午 11:52:53,2017/1/11 下午 03:09:43
11299-90-01-2,臺中市公共場所一般環境衛生管理工作成果,1129990a041,公共場所一般環境衛生管理工作成果-公廁衛生管理-公廁維修情形-整修(單位:座),2016/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0,,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/1/9 上午 11:52:53,2017/1/11 下午 03:09:43
11299-90-01-2,臺中市公共場所一般環境衛生管理工作成果,1129990a042,公共場所一般環境衛生管理工作成果-公廁衛生管理-流動廁所-現有數量(單位:座),2016/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0,,0,,0,,0,,0,,0,,10,,387150000I,環境保護局,2017/1/9 上午 10:52:01,2017/1/11 下午 03:09:43
11299-90-01-2,臺中市公共場所一般環境衛生管理工作成果,1129990a043,公共場所一般環境衛生管理工作成果-公廁衛生管理-流動廁所-支援(單位:車次),2016/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0,,0,,0,,0,,0,,0,,134,,387150000I,環境保護局,2017/1/9 上午 10:52:01,2017/1/11 下午 03:09:43
11299-90-01-2,臺中市公共場所一般環境衛生管理工作成果,1129990a044,公共場所一般環境衛生管理工作成果-公廁衛生管理-流動廁所-租借(單位:座次),2016/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0,,0,,0,,0,,0,,0,,422,,387150000I,環境保護局,2017/1/9 上午 10:52:01,2017/1/11 下午 03:09:43
