行政區,段名,地號
大溪區,烏塗窟段,07370000
大溪區,烏塗窟段,07620000
大溪區,烏塗窟段,07650000
大溪區,烏塗窟段,14570000
大溪區,月眉段,00220000
大溪區,月眉段,00220003
大溪區,月眉段,00260000
大溪區,月眉段,00260001
大溪區,月眉段,03210000
大溪區,月眉段,03230000
大溪區,月眉段,03240000
大溪區,月眉段,03250000
大溪區,月眉段,03260000
大溪區,月眉段,03270000
大溪區,月眉段,03280000
大溪區,月眉段,03290000
大溪區,月眉段,03320000
大溪區,月眉段,03350000
大溪區,月眉段,03370000
大溪區,月眉段,03380000
大溪區,月眉段,03390000
大溪區,月眉段,03400000
大溪區,月眉段,03410000
大溪區,月眉段,03420000
大溪區,月眉段,03430000
大溪區,月眉段,03440000
大溪區,月眉段,03450000
大溪區,月眉段,03460000
大溪區,月眉段,03470000
大溪區,月眉段,03840000
大溪區,月眉段,03890000
大溪區,月眉段,03900000
大溪區,月眉段,03940000
大溪區,月眉段,03950000
大溪區,月眉段,03970000
大溪區,月眉段,03980000
大溪區,月眉段,04260000
大溪區,月眉段,04320000
大溪區,月眉段,04370000
大溪區,月眉段,04380000
大溪區,月眉段,04390000
大溪區,月眉段,04430000
大溪區,月眉段,04440000
大溪區,月眉段,04450000
大溪區,月眉段,04510000
大溪區,月眉段,04520000
大溪區,月眉段,04530000
大溪區,月眉段,04600000
大溪區,月眉段,04610000
大溪區,月眉段,04620000
大溪區,月眉段,04630000
大溪區,月眉段,04640000
大溪區,月眉段,04650000
大溪區,月眉段,04660000
大溪區,月眉段,05940000
大溪區,月眉段,05950000
大溪區,月眉段,06060000
大溪區,月眉段,06070000
大溪區,月眉段,06090000
大溪區,月眉段,06100000
大溪區,月眉段,06110000
大溪區,月眉段,06120000
大溪區,月眉段,06220000
大溪區,內柵段內柵小段,02120001
大溪區,內柵段埔尾小段,00220000
大溪區,內柵段埔尾小段,00240003
大溪區,內柵段埔尾小段,00240006
大溪區,內柵段埔尾小段,00250001
大溪區,內柵段埔尾小段,00260001
大溪區,內柵段埔尾小段,00270001
大溪區,內柵段埔尾小段,00360000
大溪區,內柵段埔尾小段,00360001
大溪區,內柵段埔尾小段,00380000
大溪區,內柵段埔尾小段,00390000
大溪區,內柵段埔尾小段,00450000
大溪區,內柵段埔尾小段,00470000
大溪區,內柵段埔尾小段,00540000
大溪區,內柵段埔尾小段,00540001
大溪區,內柵段埔尾小段,00540002
大溪區,內柵段埔尾小段,00550000
大溪區,內柵段埔尾小段,00590000
大溪區,內柵段埔尾小段,00590001
大溪區,內柵段埔尾小段,00620000
大溪區,內柵段埔尾小段,00630000
大溪區,內柵段埔尾小段,00630001
大溪區,內柵段埔尾小段,00630003
大溪區,內柵段埔尾小段,00660000
大溪區,內柵段埔尾小段,00660001
大溪區,內柵段埔尾小段,00870000
大溪區,內柵段埔尾小段,00950000
大溪區,內柵段埔尾小段,00950001
大溪區,內柵段埔尾小段,01320000
大溪區,內柵段埔尾小段,01320001
大溪區,內柵段埔尾小段,01340000
大溪區,內柵段下崁小段,03400000
大溪區,內柵段下崁小段,03410000
大溪區,三層段坑底小段,02920000
大溪區,三層段坑底小段,02930000
大溪區,三層段坑底小段,02970000
大溪區,三層段坑底小段,02980000
大溪區,三層段坑底小段,09130000
大溪區,三層段坑底小段,09130002
大溪區,三層段三層小段,06500000
大溪區,三層段三層小段,06500001
大溪區,三層段三層小段,06510000
大溪區,三層段三層小段,06510001
大溪區,三層段三層小段,06520000
大溪區,三層段三層小段,06530000
大溪區,三層段三層小段,06550000
大溪區,三層段三層小段,06610000
大溪區,三層段三層小段,14670000
大溪區,三層段三層小段,14680000
大溪區,三層段三層小段,14690000
大溪區,三層段三層小段,14760000
大溪區,三層段三層小段,14770000
大溪區,三層段三層小段,15090000
大溪區,三層段三層小段,15110000
大溪區,三層段三層小段,15130000
大溪區,三層段三層小段,15140000
大溪區,三層段三層小段,15150000
大溪區,三層段三層小段,15320000
大溪區,三層段三層小段,15370000
大溪區,三層段三層小段,15390000
大溪區,三層段三層小段,15400000
大溪區,三層段三層小段,15410000
大溪區,三層段三層小段,16130000
大溪區,三層段三層小段,16320000
大溪區,三層段頭寮小段,09810001
大溪區,田心子段下田心子小段,00460000
大溪區,田心子段下田心子小段,00470000
