UseDate,DeadSex,DeadName,DateOfBirth,DateOfDead,DeadNativePlace
1060601,男,黃樹木,0450316,1060531,嘉義市西區
1060602,男,翁坤祥,0550813,1060528,雲林縣北港鎮
1060602,男,藍山田,0291115,1060602,臺南市白河區
1060603,男,吳奇章,0601211,1060528,雲林縣北港鎮
1060604,男,吉河,0450708,1060523,臺北市中山區
1060604,男,施沅宏,0580423,1060531,嘉義縣水上鄉
1060606,男,陳振源,0230401,1060605,嘉義市東區
1060606,女,蕭曾秀子,0330405,1060606,嘉義市東區
1060607,女,何淑敏,0260615,1060529,嘉義市東區
1060607,男,黃佳模,0211128,1060530,嘉義市東區
1060607,男,施沅宏,0580423,1060531,嘉義縣水上鄉
1060608,男,葉同海,0191020,1060529,嘉義市東區
1060608,男,吳達奎,0160429,1060531,嘉義市西區
1060609,女,謝吳玉釵,0260102,1060527,嘉義市西區
1060609,女,蘇品珊,0720715,1060603,嘉義市東區
1060610,男,陳守南,0311026,1060524,桃園市桃園區
1060611,男,李義敏,0320430,1060603,雲林縣口湖鄉
1060611,男,鄒勝松,0210203,1060604,嘉義縣中埔鄉
1060611,男,李慶郎,0441116,1060610,嘉義縣梅山鄉
1060612,女,蘇品珊,0720715,1060603,嘉義市東區
1060612,女,侯驊芯,0470325,1060606,桃園市蘆竹區
1060612,男,李孔延,0230702,1060612,嘉義市西區
1060613,女,孫盛銀娟,0140205,1060608,嘉義市東區
1060614,女,邱賴金釵,0160205,1060614,嘉義市東區
1060615,男,陳錦明,0310725,1060609,嘉義縣太保市
1060615,男,蔡金燕,0420720,1060612,雲林縣元長鄉
1060616,女,林謝金實,0270424,1060614,嘉義縣大林鎮
1060617,女,鍾月娟,0080403,1060614,新北市中和區
1060618,男,陳作榮,0451215,1060612,嘉義縣新港鄉
1060619,女,李秀英,0160318,1060613,嘉義市東區
1060620,男,李慶郎,0441116,1060610,嘉義縣梅山鄉
1060620,女,李素貞,0200415,1060614,嘉義市西區
1060621,女,黃千芳,0230108,1060619,嘉義市西區
1060622,女,何敏惠,0511226,1060610,嘉義縣民雄鄉
1060622,男,田建生,0530528,1060621,雲林縣斗南鎮
1060622,男,黃炳男,0450915,1060622,嘉義市西區
1060623,女,張春梅,0440127,1060617,嘉義縣水上鄉
1060624,男,林育昌,0430416,1060617,嘉義市西區
1060624,女,王李碎卿,0101117,1060618,臺北市中山區
1060625,女,黃千芳,0230108,1060619,嘉義市西區
1060626,男,蔡明晃,0320821,1060620,嘉義市東區
1060627,女,張春梅,0440127,1060617,嘉義縣水上鄉
1060627,男,陳良雄,0290907,1060620,雲林縣北港鎮
1060627,女,趙陳碧月,0260723,1060625,嘉義縣水上鄉
1060627,女,郭吳招,0180112,1060627,雲林縣四湖鄉
1060627,女,陳蔡維足,0111226,1060627,雲林縣北港鎮
1060627,男,陳啟楦,0171212,1060627,嘉義市東區
1060628,男,楊茂林,0470601,1060622,嘉義縣民雄鄉
1060629,女,藍黃素絹,0250130,1060624,屏東縣里港鄉
