日期,秘書處歸檔件數,法制處歸檔件數,新聞及國際關係處歸檔件數,民族事務委員會歸檔件數,研究發展考核委員會歸檔件數,人事處歸檔件數,主計處歸檔件數,政風處歸檔件數,災害防救辦公室歸檔件數,第二官方語言專案辦公室歸檔件數,合計
20171101,10,30,4,31,3,145,20,1,5,1,250
20171102,22,6,6,16,3,24,6,0,0,1,84
20171103,15,50,7,1,2,12,22,1,0,16,126
20171106,41,40,1,1,0,13,2,2,6,0,106
20171107,21,38,2,5,6,11,7,0,6,1,97
20171108,16,13,1,33,0,28,12,0,1,0,104
20171109,14,20,9,4,1,17,23,3,4,1,96
20171110,24,52,1,6,4,186,24,3,2,3,305
20171113,21,8,5,2,1,11,25,9,1,0,83
20171114,47,8,5,5,15,16,14,1,5,0,116
20171115,16,38,5,26,2,15,42,3,0,0,147
20171116,17,23,0,6,3,207,11,6,2,1,276
20171117,16,23,4,7,1,13,32,2,0,0,98
20171120,26,18,5,5,1,13,23,2,4,0,97
20171121,21,9,3,7,9,20,6,2,10,0,87
20171122,5,44,3,28,0,45,9,0,1,2,137
20171123,19,13,9,10,0,86,12,3,0,1,153
20171124,23,19,7,9,6,10,8,3,3,2,90
20171127,15,34,6,1,5,13,3,1,1,2,81
20171128,15,40,2,7,11,0,10,0,8,0,93
20171129,13,27,6,27,3,157,5,1,6,1,246
20171130,34,24,2,4,1,35,6,0,0,1,107
合計,451,577,93,241,77,1077,322,43,65,33,2979
