市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/01/02,大滷麵
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/01/02,炒合菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/01/02,白米飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/01/02,紅燒獅子頭
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/01/02,紅燒豆輪
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/01/02,羊肉燴飯+雞柳條
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/01/02,蘿蔔燉肉
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/01/02,調味料
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/01/02,雜糧飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/01/02,雞堡
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/01/02,青江菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/01/02,麥茶
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/01/02,龍鳳腿
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/01/03,五穀飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/01/03,咖啦雞
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/01/03,大滷麵
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/01/03,涼拌海根
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/01/03,白米飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/01/03,百頁豆腐
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/01/03,肉羹燴飯+鱈魚捲
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/01/03,茉莉綠茶
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/01/03,調味料
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/01/03,香菇肉燥
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/01/03,高麗菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/01/03,鯖魚
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/01/04,南瓜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/01/04,大滷麵
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/01/04,滷排骨
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/01/04,白米飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/01/04,紅茶
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/01/04,花枝丸
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/01/04,調味料
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/01/04,豆芽菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/01/04,豬肉燴飯+龍鳳腿
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/01/04,貢丸
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/01/04,醬燒豆腐
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/01/04,雜糧飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/01/04,雞腿排
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/01/05,五花肉片
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/01/05,冬瓜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/01/05,大滷麵
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/01/05,榨菜肉絲
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/01/05,油豆腐
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/01/05,炒油菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/01/05,甜不辣
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/01/05,白米飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/01/05,蔬菜湯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/01/05,調味料
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/01/05,雜糧飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/01/05,雞腿
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/01/05,香腸蛋炒飯+咖啦雞+青菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/01/08,炒油菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/01/08,白米飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/01/08,肉燥乾麵
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/01/08,茄汁雞肉
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/01/08,茉莉綠茶
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/01/08,調味料
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/01/08,豬肉燴飯+鮮枝捲
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/01/08,貢丸
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/01/08,醬燒豆腐
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/01/08,里肌肉片
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/01/08,雜糧飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/01/08,鱈魚捲
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/01/08,龍鬚豆芽菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/01/09,塔香海茸
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/01/09,小白菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/01/09,干貝酥
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/01/09,白米飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/01/09,百頁豆腐
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/01/09,精緻肉燥
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/01/09,紅豆湯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/01/09,肉燥乾麵
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/01/09,蘿蔔炒黑輪
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/01/09,調味料
