市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
新竹市,東區,新竹市東區建功高級中學,2018/03/01,新竹市東區建功高級中學,"=""O183313""",強匠冷凍食品股份有限公司,"=""89715916""",卡啦雞腿堡,,,,HACCP,
新竹市,東區,新竹市東區建功高級中學,2018/03/01,新竹市東區建功高級中學,"=""O183313""",楊三奇,"=""1201001069""",小白菜,,,,生產追溯-農產品,"=""1201001069"""
新竹市,東區,新竹市東區建功高級中學,2018/03/01,新竹市東區建功高級中學,"=""O183313""",普惠食品企業有限公司,"=""13027066""",排骨丁,,,,CAS台灣優良農產品,"=""018102"""
新竹市,東區,新竹市東區建功高級中學,2018/03/01,新竹市東區建功高級中學,"=""O183313""",謝永源,"=""1401001275""",洋蔥,,,,生產追溯-農產品,"=""1401001275"""
新竹市,東區,新竹市東區建功高級中學,2018/03/01,新竹市東區建功高級中學,"=""O183313""",陳至鍊,"=""1201000679""",番茄,,,,生產追溯-農產品,"=""1201000679"""
新竹市,東區,新竹市東區建功高級中學,2018/03/01,新竹市東區建功高級中學,"=""O183313""",錦相號,"=""46647397""",碎酸菜,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/03/01,新竹市東區建功高級中學,"=""O183313""",嘉晟商行,"=""21876288""",紅蔥頭,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/03/01,新竹市東區建功高級中學,"=""O183313""",普惠食品企業有限公司,"=""13027066""",豬肉角,,,,CAS台灣優良農產品,"=""018102"""
新竹市,東區,新竹市東區建功高級中學,2018/03/01,新竹市東區建功高級中學,"=""O183313""",楊轉,"=""1201002259""",白蘿蔔,,,,生產追溯-農產品,"=""1201002259"""
新竹市,東區,新竹市東區建功高級中學,2018/03/01,新竹市東區建功高級中學,"=""O183313""",浤福食品有限公司,"=""24427080""",白扁麵,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/03/01,新竹市東區建功高級中學,"=""O183313""",嘉義縣上林蔬果生產合作社,"=""29411018""",胡蘿蔔1,,,,產銷履歷,"=""1070222131800646"""
新竹市,東區,新竹市東區建功高級中學,2018/03/01,新竹市東區建功高級中學,"=""O183313""",嘉義縣上林蔬果生產合作社,"=""29411018""",胡蘿蔔2,,,,產銷履歷,"=""1070222131800314"""
新竹市,東區,新竹市東區建功高級中學,2018/03/02,新竹市東區建功高級中學,"=""O183313""",普惠食品企業有限公司,"=""13027066""",豬肉絲,,,,CAS台灣優良農產品,"=""018102"""
新竹市,東區,新竹市東區建功高級中學,2018/03/02,新竹市東區建功高級中學,"=""O183313""",林尚蔚,"=""1201000631""",芋頭,,,,生產追溯-農產品,"=""1201000631"""
新竹市,東區,新竹市東區建功高級中學,2018/03/02,新竹市東區建功高級中學,"=""O183313""",台農農產行,"=""25490671""",冬粉,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/03/02,新竹市東區建功高級中學,"=""O183313""",許文馨,"=""1201001888""",結球白菜,,,,生產追溯-農產品,"=""1201001888"""
