年度,夥伴大學,縣市,鄉鎮市區,國民中小學/數位機會中心,核定學童數
107,國立臺北教育大學,金門縣,金沙鎮,金門縣立金沙國民中學,18
107,國立臺北教育大學,金門縣,金城鎮,金門縣新移民關懷協會／金城數位機會中心,8
107,國立臺北教育大學,金門縣,金湖鎮,金門縣金湖鎮塔后社區發展協會／金湖數位機會中心,15
107,國立臺北教育大學,金門縣,烈嶼鄉,金門縣立烈嶼國民中學,15
107,國立臺灣師範大學,桃園市,新屋區,桃園市立新屋高級中等學校,15
107,國立臺灣師範大學,臺中市,大肚區,臺中市大肚區瑞峰國民小學,16
107,國立臺灣師範大學,臺中市,東勢區,臺中市東勢區成功國民小學,19
107,輔仁大學,宜蘭縣,南澳鄉,宜蘭縣立南澳高級中學附設國中部,19
107,輔仁大學,宜蘭縣,南澳鄉,宜蘭縣南澳鄉南澳國民小學,15
107,輔仁大學,宜蘭縣,蘇澳鎮,宜蘭縣蘇澳鎮公所／蘇澳數位機會中心,10
107,輔仁大學,桃園市,復興區,桃園市立介壽國民中學,20
107,致理科技大學,苗栗縣,大湖鄉,苗栗縣大湖鄉栗林國民小學,21
107,致理科技大學,苗栗縣,大湖鄉,苗栗縣大湖鄉新開國民小學,15
107,致理科技大學,臺中市,東勢區,臺中市立東華國民中學,23
107,銘傳大學,新北市,坪林區,新北市立坪林國民中學,20
107,銘傳大學,新北市,瑞芳區,新北市瑞芳區九份國民小學,15
107,銘傳大學,桃園市,新屋區,桃園市新屋區啟文國民小學,14
107,銘傳大學,新竹縣,尖石鄉,新竹縣尖石鄉石磊國民小學,12
107,中原大學,新北市,雙溪區,新北市雙溪區上林國民小學,14
107,中原大學,桃園市,復興區,桃園市復興區介壽國民小學,10
107,中原大學,桃園市,復興區,桃園市復興區高義國民小學,13
107,中原大學,桃園市,新屋區,桃園市新屋區蚵間國民小學,12
107,中原大學,桃園市,新屋區,桃園市新屋區北湖國民小學,6
107,長庚科技大學,新北市,瑞芳區,新北市立欽賢國民中學,20
107,長庚科技大學,桃園市,復興區,桃園市復興區羅浮國民小學／羅浮數位機會中心,15
107,長庚科技大學,桃園市,新屋區,桃園市新屋區東明國民小學,10
107,長庚科技大學,苗栗縣,後龍鎮,苗栗縣立後龍國民中學,5
107,長庚科技大學,苗栗縣,獅潭鄉,苗栗縣獅潭鄉永興國民小學,10
107,中華大學,新北市,貢寮區,新北市貢寮區貢寮國民小學,17
107,中華大學,新北市,雙溪區,新北市立雙溪高級中學附設國中部,20
107,中華大學,新竹縣,關西鎮,新竹縣關西鎮馬武督部落發展協會／關西數位機會中心,12
107,中華大學,彰化縣,二林鎮,彰化縣立二林高級中學附設國中部,10
107,中華大學,彰化縣,溪州鄉,彰化縣溪州鄉僑義國民小學,10
107,國立聯合大學,苗栗縣,大湖鄉,苗栗縣立大湖國民中學,25
107,國立聯合大學,苗栗縣,大湖鄉,苗栗縣立南湖國民中學,20
107,國立聯合大學,苗栗縣,獅潭鄉,苗栗縣立獅潭國民中學,20
107,國立聯合大學,彰化縣,溪州鄉,彰化縣溪州鄉成功國民小學,10
107,國立中興大學,苗栗縣,南庄鄉,苗栗縣南庄鄉東河國民小學,7
107,國立中興大學,苗栗縣,通霄鎮,苗栗縣立南和國民中學,6
107,國立中興大學,彰化縣,二林鎮,彰化縣二林鎮廣興國民小學,19
107,國立中興大學,彰化縣,二林鎮,彰化縣二林鎮原斗國民小學,18
107,國立中興大學,彰化縣,福興鄉,彰化縣福興鄉日新國民小學／福興數位機會中心,21
107,東海大學,彰化縣,大城鄉,彰化縣大城鄉西港國民小學,10
107,東海大學,彰化縣,芳苑鄉,彰化縣芳苑鄉建新國民小學,15
107,東海大學,彰化縣,溪州鄉,彰化縣溪州鄉水尾國民小學,10
107,東海大學,雲林縣,麥寮鄉,雲林縣麥寮鄉橋頭國民小學／橋頭數位機會中心,20
107,修平科技大學,彰化縣,福興鄉,彰化縣福興鄉永豐國民小學,15
107,修平科技大學,南投縣,竹山鎮,南投縣竹山鎮新生社區發展協會／竹山數位機會中心,16
107,修平科技大學,南投縣,國姓鄉,南投縣國姓鄉乾峰國民小學,13
107,修平科技大學,南投縣,國姓鄉,南投縣立北梅國民中學,10
107,修平科技大學,南投縣,鹿谷鄉,南投縣鹿谷鄉鹿谷國民小學,10
107,朝陽科技大學,雲林縣,口湖鄉,雲林縣口湖鄉金湖國民小學,12
107,朝陽科技大學,雲林縣,元長鄉,雲林縣元長鄉忠孝國民小學／元長數位機會中心,9
107,朝陽科技大學,雲林縣,四湖鄉,雲林縣四湖鄉鹿場國民小學,17
107,朝陽科技大學,嘉義縣,六腳鄉,嘉義縣立六嘉國民中學,12
107,國立勤益科技大學,彰化縣,大村鄉,彰化縣立大村國民中學,10
107,國立勤益科技大學,彰化縣,北斗鎮,彰化縣北斗鎮大新國民小學,8
107,國立勤益科技大學,彰化縣,田中鎮,彰化縣田中鎮東和國小／田中數位機會中心,18
107,國立勤益科技大學,彰化縣,田尾鄉,彰化縣田尾鄉南鎮國民小學,10
107,國立勤益科技大學,彰化縣,芬園鄉,彰化縣芬園鄉同安國民小學,19
107,國立勤益科技大學,彰化縣,芬園鄉,彰化縣立芬園國民中學,14
107,國立暨南國際大學,南投縣,中寮鄉,南投縣中寮鄉立圖書館／中寮數位機會中心,23
107,國立暨南國際大學,南投縣,仁愛鄉,南投縣仁愛鄉力行國民小學,10
107,國立暨南國際大學,南投縣,仁愛鄉,南投縣仁愛鄉都達國民小學,10
