編號,事業單位名稱,代表人,違反法令條,違反法規內容,處分書文號,處分日期
1,同致電子企業股份有限公司,陳信忠,勞基法第36條第1項,每7日中未有2日之休息作為例假及休息日,107年府勞檢字1070273816號,107/10/31
2,明啟旅行社有限公司,吳明草,勞基法第30條第5項,未依規定置備勞工出勤紀錄表,107年府勞檢字1070269292號,107/10/31
3,國立中央大學,周景揚,勞基法第24條第1項,延長工作時間未依規定加給工資,107年府勞檢字10702692821號,107/10/31
,,,勞基法第23條第1項,工資未依規定給付勞工,107年府勞檢字1070269282號,107/10/31
4,億愷股份有限公司,蕭惠慈,勞基法第32條第2項,延長工作時間超過法令規定,107年府勞檢字10702681621號,107/10/31
,,,勞基法第24條第1項,延長工作時間未依規定加給工資,107年府勞檢字1070268162號,107/10/31
5,市說新語社區管理委員會,陳嬿宇,勞基法第30條第6項,未經工會或勞資會議同意使勞工延長工時,107年府勞檢字10702702631號,107/10/31
,,,勞基法第38條第1項,未依規定給予特別休假,107年府勞檢字1070270263號,107/10/31
6,炫燁企業有限公司,郭麗雪,勞基法第22條第2項,工資未全額直接給付勞工,107年府勞檢字1070223329號,107/10/31
7,采田市地重劃股份有限公司,黃新頤,勞基法第30條第6項,未逐日記載勞工出勤情形至分鐘為止,107年府勞檢字1070272059號,107/10/31
8,大興吉國際企業有限公司,劉雪苑,勞基法第36條第1項,每7日中未有2日之休息作為例假及休息日,107年府勞條字1070272267號,107/10/31
9,錦美紙業股份有限公司,陳峙良,勞基法第36條第1項,每7日中未有2日之休息作為例假及休息日,107年府勞檢字1070246433號,107/10/31
10,戴麗美（即愛國藥師藥局）,戴麗美,勞基法第36條第1項,每7日中未有2日之休息作為例假及休息日,107年府勞條字10702682071號,107/10/31
,,,勞基法第24條第2項,雇主未依規定給付勞工休息日工作之工資,107年府勞條字1070268207號,107/10/31
11,升昶程機械股份有限公司,藍長成,勞基法第56條第2項,雇主未依規定足額提撥勞工退休金,107年府勞條字1070269607號,107/10/30
12,聯創半導體有限公司,元晟瓅,勞基法第32條第2項,延長工作時間超過法令規定,107年府勞檢字1070256404號,107/10/30
13,吉和利重機械有限公司,蔡彩華,勞基法第24條第2項,雇主未依規定給付勞工休息日工作之工資,107年府勞檢字1070198915號,107/10/29
14,大成長城企業股份有限公司,韓家宇,勞基法第32條第2項,延長工作時間超過法令規定,107年府勞條字1070270272號,107/10/29
15,興屋電機股份有限公司,蔡宗穎,勞基法第39條,"例假、休息日、第37條所定之休假及特別休
假未依規定加給工資",107年府勞檢字10702205531號,107/10/29
,,,勞基法第38條第4項,"未發給因年度終結或契約終止特休未休日數
之工資",107年府勞檢字1070220553號,107/10/29
16,吳文建(即素達麵筋行),吳文建,勞基法第36條第1項,每7日中未有2日之休息作為例假及休息日,107年府勞條字1070269779號,107/10/29
17,齊國保全股份有限公司,吳國慶,勞基法第24條第1項,延長工作時間未依規定加給工資,107年府勞檢字1070265306號,107/10/29
18,林方玉蟬(即仟揚莊餐館),林方玉蟬,勞基法第36條第1項,每7日中未有2日之休息作為例假及休息日,107年府勞條字1070267959號,107/10/26
19,立誠光電股份有限公司,周萬順,勞基法第32條第2項,延長工作時間超過法令規定,107年府勞條字1070263038號,107/10/26
,,,勞基法第24條第1項,延長工作時間未依規定加給工資,107年府勞條字10702630381號,107/10/26
20,敬鵬工業股份有限公司,黃維金,勞基法第36條第2項,採變形工時制度，未依規定安排勞工例假或休息日,107年府勞檢字1070270045號,107/10/26
21,羅偉倫(即想髮子精緻沙龍舖),羅偉倫,勞基法第24條第1項,延長工作時間未依規定加給工資,107年府勞檢字10702713421號,107/10/26
,,,勞基法第7條,未依規定置備勞工名冊,107年府勞檢字1070271342號,107/10/26
22,晶宴生活創意股份有限公司,鍾爵,勞基法第36條第2項,採變形工時制度，未依規定安排勞工例假或休息日,107年府勞檢字10702687512號,107/10/26
,,,勞基法第32條第3項,雇主僱用勞工人數在30人以上，依前項但書規定延長勞工工作時間者，應報當地主管機關備查,107年府勞檢字10702687511號,107/10/26
,,,勞基法第24條第1項,延長工作時間未依規定加給工資,107年府勞檢字1070268751號,107/10/26
23,沈素娥(即文化冷飲站),沈素娥,勞基法第46條,"僱用未滿18歲之人從事工作，未置備其法定
代理人同意書或年齡證明文件",107年府勞檢字1070269522號,107/10/25
24,勤宸企業有限公司,黃詠微,勞基法第23條第1項,工資未依規定給付勞工,107年府勞檢字1070227385號,107/10/25
25,唐昕股份有限公司,唐志鴻,勞基法第32條第2項,延長工作時間超過法令規定,107年府勞條字10702524341號,107/10/25
,,,勞基法第24條第1項,延長工作時間未依規定加給工資,107年府勞條字1070252434號,107/10/25
26,睿品工業有限公司,吳政憲,勞基法第36條第1項,每7日中未有2日之休息作為例假及休息日,107年府勞檢字10702416221號,107/10/25
