使用分區,使用分區數,使用分區數百分比,面積,面積百分比,公告土地現值總額,百分比
特定農業區,300770,39.83,40642.5985,25.42,687914738.5,41.09
一般農業區,168407,22.3,40189.4248,25.14,385254529.1,23.01
工業區,4556,0.6,1206.3399,0.75,58848200.08,3.52
鄉村區,144624,19.15,3958.1637,2.48,227289812.8,13.58
森林區,15699,2.08,29737.4219,18.6,65475043.78,3.91
山坡地保育區,93610,12.4,31625.8048,19.78,114991518.5,6.87
風景區,996,0.13,1098.8634,0.69,2348246.22,0.14
河川區,14098,1.87,2402.0247,1.5,8304858.06,0.5
特定專用區,12396,1.64,8382.3294,5.24,122063390.6,7.29
國家公園區,57,0.01,643.361,0.4,1659634.92,0.1
