樹種,行政區,位置,大約樹齡,大約數量
木棉,佳里,南51(176以北),約10年,81
印度紫檀,新營,金華路,約16年,407
桃花心木,新營,南75線,約21年,286
印度紫檀,新營,南72線,約21年,725
印度紫檀,新營,南73.73-2線,約20年,82
印度紫檀,新營,南70線,約21年,214
桃花心木,新營,健康路,約18年,236
楓樹,新營,民生路,約17年,28
阿勃勒,新營,民生路,約17年,20
楓樹,新營,公園路,約17年,43
黃金風鈴木,新營,台1線-288k-0000-分隔島,無資料,36
艷紫荊,新營,台1線-288k-0000-左線,無資料,6
桃花心木,鹽水,南3線,約20年,860
桃花心木,鹽水,南6線,約20年,372
水黃皮,鹽水,南67線,約20年,90
印度紫檀,鹽水,南67線,約20年,185
美人樹,鹽水,南67線,約20年,98
苦楝,鹽水,南70線,約20年,7
樟樹,鹽水,南70線,約20年,9
黃錦,鹽水,南70線,約20年,17
黃連木,鹽水,南70線,約20年,24
茄苳,鹽水,南72線,約20年,19
黃槿,鹽水,南72線,約20年,2
水黃皮,鹽水,南72線,約20年,16
楓樹,鹽水,南72線,約20年,9
臺灣欒樹,鹽水,南5線,2,122
桃花心木,鹽水,南73-1線,10,50
阿勃勒,鹽水,南73-1線,8,97
黃金風鈴木,鹽水,南73-1線,6,3
台灣櫸,鹽水,南77線,約30年,211
芒果,鹽水,南77線,約30年,39
台灣櫸,鹽水,南80線,6,100
黃金風鈴木,鹽水,信義路,12,82
黃連木,鹽水,台19線-110k-0000-分隔島,無資料,22
臺灣欒樹,白河,南86-1,5-7年,400
臺灣欒樹,白河,南89,5-7年,250
桃花心木,白河,南89,12年,100
桃花心木,白河,南89,12年,380
阿勃勒,白河,南89-1,12年,360
楓樹,白河,南94,6年,140
臺灣欒樹,白河,南86,5-7年,200
阿勃勒,白河,南97,6年,280
芒果,白河,南96-1,60年,140
芒果,白河,南90,60年,860
芒果,白河,南92-1,60年,280
桃花心木,白河,172高速公路下,10年,420
爪哇旃那,白河,南93,5年,180
楓樹,白河,南94,6年,720
桃花心木,白河,南89,10-12年,260
木棉,白河,南90進入林初埤,10-12年,30
木棉,白河,南90,12-15年,220
桃花心木,白河,南90,12-15年,150
桃花心木,白河,南89-1(南88),12年,230
芒果,白河,南92-1,60年,200
黃槿,白河,南93,5-7年,160
木棉,白河,玉豐里部落道路,10-12年,180
臺灣欒樹,白河,南89-1(南88),5-7年,100
印度紫檀,白河,172甲,10年,525
黃槐,白河,172甲,10年,525
印度紫檀,白河,南93,10年,280
大葉山欖,白河,南89-1(南88),10年,95
南洋櫻,白河,南88,4年,100
木棉,白河,玉豐里,10-12年,45
木棉,白河,玉豐里,10-12年,320
大葉山欖,柳營,柳營路一段至柳營路三段及分隔島,25,330
美人樹,柳營,柳營路一段至柳營路三段及分隔島,26,102
小葉欖仁,柳營,南112線2.1k-2.9k,10,56
鐵刀木,柳營,中山東路(南110線5.1k-6.1k),13,202
小葉欖仁,柳營,中山西路(南110線0k-2.2k),13,126
楓香,柳營,國道3柳營交流道及分隔島1k-2.2k),7,401
楓香,柳營,國道3柳營交流道及分隔島1k-2.2k),3,38
印度紫檀,柳營,南外環道及分隔島(台1線新榮中學前至雙營橋下),7,135
小葉欖仁,柳營,仁愛路(南110-1線0k-0.9k),15,96
印度紫檀,柳營,南81線(義士路至永昌橋),12,223
芒果,柳營,義士路（綠色隧道）南108線及分隔島1.5k-5.5k,55,750
芒果,柳營,義士路（綠色隧道）南108線及分隔島1.5k-5.5k,18,501
黃金風鈴木,柳營,台1線-289k-0000-分隔島,無資料,53
黃金風鈴木,柳營,台1線-290-0000-分隔島,無資料,44
黃金風鈴木,柳營,台1線-291k-0000-分隔島,無資料,23
洋紅風鈴木,柳營,台1線-291k-0000-分隔島,無資料,18
洋紅風鈴木,柳營,台1線-292k-0000-分隔島,無資料,58
洋紅風鈴木,柳營,台1線-293k-0000-分隔島,無資料,59
洋紅風鈴木,柳營,台1線-294k-0000-分隔島,無資料,78
黃連木,柳營,台1線-294k-0000-左線,無資料,17
黃連木,柳營,台1線-294k-0000-右線,無資料,21
洋紅風鈴木,柳營,台1線-295k-0000-分隔島,無資料,51
美人樹,柳營,台1線-295k-0000-左線,無資料,3
黃連木,柳營,台1線-295k-0000-左線,無資料,4
美人樹,柳營,台1線-295k-0000-右線,無資料,5
黃連木,柳營,台1線-295k-0000-右線,無資料,4
台灣櫟樹,後壁,南74線6K078～8K+362    2284m,14年,648
大葉山欖,後壁,南78線4K+086m～5K+822m   1736m,16年,303
小葉欖仁,後壁,南81-1線0K+645m～1k+332m    687m,10年,166
印度紫檀,後壁,南90線3K+841m～5k+124m   1283m,8年,279
羊蹄甲,後壁,台1線-278k-0000-左線,無資料,43
艷紫荊,後壁,台1線-278k-0000-左線,無資料,42
羊蹄甲,後壁,台1線-278k-0000-右線,無資料,36
艷紫荊,後壁,台1線-278k-0000-右線,無資料,38
羊蹄甲,後壁,台1線-279k-0000-左線,無資料,27
艷紫荊,後壁,台1線-279k-0000-左線,無資料,25
羊蹄甲,後壁,台1線-279k-0000-右線,無資料,26
艷紫荊,後壁,台1線-279k-0000-右線,無資料,21
羊蹄甲,後壁,台1線-280k-0000-左線,無資料,48
艷紫荊,後壁,台1線-280k-0000-左線,無資料,37
羊蹄甲,後壁,台1線-280k-0000-右線,無資料,46
艷紫荊,後壁,台1線-280k-0000-右線,無資料,33
羊蹄甲,後壁,台1線-281k-0000-左線,無資料,21
艷紫荊,後壁,台1線-281k-0000-左線,無資料,32
羊蹄甲,後壁,台1線-281k-0000-右線,無資料,32
