HsintienDistrict,PinglinDistrict,ShidingDistrict,ShuangxiDistrict,WulaiDistrict,Year
2,0,1,0,0,74
4,0,1,1,3,75
13,3,1,1,2,76
15,6,0,0,3,77
44,2,0,0,1,78
106,3,1,0,3,79
104,1,0,0,0,80
48,3,0,0,1,81
66,0,2,0,1,82
56,0,1,0,0,83
46,1,0,1,0,84
61,1,0,0,0,85
18,2,0,0,1,86
1,1,0,0,0,87
6,2,0,0,1,88
18,1,0,2,0,89
16,2,0,0,3,90
14,1,0,0,1,91
11,0,0,0,3,92
13,1,0,0,1,93
3,1,0,0,1,94
4,1,0,0,0,95
14,1,0,0,2,96
5,1,0,0,3,97
6,1,0,0,4,98
12,0,0,0,2,99
55,4,0,0,1,100
6,0,0,0,2,101
63,5,1,0,1,102
66,1,0,0,0,103
14,0,0,0,0,104
27,1,0,0,1,105
26,1,0,0,2,106
9,1,0,0,0,107
11,0,0,0,0,108
5,0,0,0,2,109
3,1,0,0,1,110
1,3,0,0,0,111
