SerialNumber,pm_name,pm_overview,pm_Longitude,pm_Latitude,pm_unit,pm_const_year,pm_location,pm_LandPublicArea,pm_opening_s,pm_opening_e,pm_libie,pm_phone,pm_sports,pm_recreation,pm_service,pm_other,pm_transit,pm_name_eng,pm_ecology,pm_type,pm_playtype,pm_playarea,pm_description,pm_playeq
157,七虎公園,"　　為位於育仁路上、薇閣小學及七虎泳池之間的小公園，於83，84年間開闢，面積10,098平方公尺，園內設施包括兒童遊樂設施及簡易涼亭各1座，植栽部份則有蜘蛛百合、洋紫荊等，公園中心樟樹群落綠意盎然，臨溪畔近來種有吉野櫻數株，3月期間櫻粉與林綠相互襯托，令人賞心悅目，為薇閣小學及鄰近住戶共享的1處優良綠蔭遊憩場地。
",121.50205994,25.136499405,陽明山公園管理所,1994,育仁路108號（薇閣小學旁）,10098,00:00,24:00,長安里,,游泳池,組合遊具,涼亭,,"北投公園站:216區, 218, 218區, 218直達車, 223, 266, 602,230,小6, 小7,小25,小26,小9,市民小巴2 
",Qihu Park,,公園,共融,335,七虎公園全新的特色遊戲場，設置原木攀爬遊具與天梯、磨石子溜滑梯、彈跳床、多人搖擺盤，遊憩空間舖上人工草皮與礫石，小朋友還能把礫石當沙坑遊玩。,"彈跳床,搖滾盤,攀爬組,磨石滑梯"
402,七星公園,"　　七星公園位於北投區新北投捷運站旁，光明路與中山路交叉口，面積12,056平方公尺，闢建於民國88年，屬一較年輕的公園，公園靠捷運站7岔路口方向主要景致為草坪，置身此處，視野開闊，滿目蒼翠，令人心曠神怡，草皮中央設有1小山丘，為草皮增添視覺景觀上的層次感及變化，100年初在地方人士、民意代表及本處等的努力下，在此新植百餘株之櫻花，為七星公園草坪增色不少，亦使公園景致更趨完善；預計櫻花群放時，將使北投溫泉飯店區蔚為驚豔。
　　與捷運站岔路口反方向的公園，留有不少高聳樹木，另有自然風趣，其間設有公廁及涼亭，為民眾提供優良的休憩環境。公園地下近年來建置了地下停車場，大大地舒緩了北投溫泉飯店區地勢狹窄、車位難尋的窘境。",121.50302124,25.136619568,陽明山公園管理所,2008,光明路、中山路交叉口（新北投捷運站）,12056,00:00,24:00,長安,,腹肌板、大轉輪、雙人肩關節康復器、三人轉腰器、雙人太空漫步器、雙人上肢牽引器,,公廁、生飲台,,"北投公園站:216區, 218, 218區, 218直達車, 223, 266, 602,230,小6, 小7,小25,小26,小9,市民小巴2 
",Qixing Park,,公園,,,,
251,八仙公園,八仙公園開闢於民國85年度，面積約為2842平方公尺，座落於公館路423巷旁，園區範圍為一長型區域，園內設有體建設施及座椅，周遭鄰近籃球場，供民眾朋友們運動休憩，同時其為臺北市環保公園之ㄧ，目前園內綠化造景完善，櫻花等各樹種生長良好，每到開花時節美不勝收，適合闔家前來散步參觀。,121.502916,25.120286,陽明山公園管理所,1996,公館路423巷8弄,2842,00:00,24:00,八仙,,三人扭腰器、滑雪器、上肢牽引器、大轉輪、腿部按摩器、腰部按摩器、座推拉訓練器、腹肌板,搖搖樂、翹翹板,,,搭乘紅線至捷運唭哩岸站,Baxian Park,,公園,一般,130,,"彈跳床,搖滾盤,攀爬組,磨石滑梯,搖搖樂,翹翹板"
542,大豐公園,　　大豐公園位於北投區磺港路與公館路之間，對面為北投區公所，位居北投市中心住宅區內，公園分次開闢於83、88及89年，面積約有1萬2千3百平方公尺，公園內有籃球場、網球場、兒童遊戲區與地下停車場等設施，公園緊鄰住宅區，是當地里民良好的活動與休憩的場所，經常可以看到阿公阿媽帶著孫子在兒童遊憩區遊玩，長輩坐在旁邊的公園園椅上輕鬆歡樂的看著孩孫遊玩，少年三五成群的打著籃球，退休銀髮族招群引伴的打網球聯誼，這是一個相當具由人情味的一個公園，有機會，建議您到此一遊，當不讓您失望。,121.50373077,25.131940842,陽明山公園管理所,1994,公館路13號旁,12391,00:00,24:00,清江里,,運動設施、腹肌板、健騎機、大轉輪、三人扭腰器、太空漫步器、上肢牽引器,組合遊具、搖搖樂,溜冰場、網球場、籃球場、涼亭、生飲台1座、洗手台,,"北投市場站 ：216區, 602, 小14, 小21, 市民小巴M2 
",Dafeng Park,,公園,,,,
905,中央簡易公園,"中央簡易公園開闢於民國85年，面積約為4,463平方公尺，其坐落於大興街與中央南路二段6巷口，園區範圍成一長條帶狀，園內設有籃球場、座椅、廣場、體建設施等設備，每當早晨或傍晚時分，都可見到當地老先生老太太及居民小朋友前來活動活動筋骨，為民眾朋友提供一塊良好的休憩交誼場所。",121.49992371,25.128099442,陽明山公園管理所,2002,大興街與中央南路二段6巷口,4463,00:00,24:00,中央里,,腹肌板、伸腰伸背器、太空漫步器、雙人上肢牽引器,,,,搭乘218至大興街口、223至慈后宮、搭乘紅線至捷運奇岩站,Zhongyang park,,公園,,,,
446,中庸1號公園,本公園屬中生代公園。公園面積：5049平方公尺。公園位置：雙全街50號對面，座落中庸里區內。公園沿革：於民國76年開闢。,121.50124359,25.138040543,陽明山公園管理所,1987,位於北投區中庸里雙全街50號對面,5049,00:00,24:00,中庸里,,三人壓腿器、伸腰伸背器、雙人漫步器,組合遊具、搖搖樂,涼亭、生飲台,,搭乘218、承德幹線至中和街，捷運紅線至北投站,Zhongyong Park,,公園,一般,108,,"彈跳床,搖滾盤,攀爬組,磨石滑梯,搖搖樂,翹翹板,搖搖樂,組合遊具"
523,丹鳳公園,丹鳳公園開闢於民國82年，面積約8185平方公尺，其坐落於奇岩新社區旁，園內設有涼亭、座椅、兒童遊具、體建設施等設備，為社區增添一股綠意，並提供民眾良好的活動場所，同時中崙仔溝靜流本區，富含豐富之自然生態，時常可見珍奇野生動物，得以體驗人與大自然共處的獨特體驗。,121.5109787,25.126480103,陽明山公園管理所,1993,公館路255巷19弄旁,8185,00:00,24:00,奇岩里,,健騎機、太空漫步器、浪板器、滑雪器,組合遊具、搖搖樂,涼亭               公廁,,搭乘216、602公車至奇岩新村,Danfeng Park,,公園,一般,265,丹鳳公園-遊戲場資料,"彈跳床,搖滾盤,攀爬組,磨石滑梯,搖搖樂,翹翹板,搖搖樂,組合遊具,搖搖樂,組合遊具"
267,公館公園,公館公園開闢於民國102年，面積約8960平方公尺，位於清江圖書館後方，園內為一環池步道之設計，景色優美，雖然公館公園不像大型公園各種設施齊備，但是園內池景搭配翠綠的草皮樹木，在悠閒的午後坐在涼亭一隅細細品味一本好書，也能夠使我們身心得到最佳的調劑。,121.50643158,25.127990723,陽明山公園管理所,102,奇岩新社區(公三),8960,00:00,24:00,奇岩里,,,,涼亭,,搭乘223至忠義新村、搭乘紅線至捷運奇岩站,Gongguan Park,,公園,,,,
368,天狗庵遺址,台灣第一間民營溫泉旅館「天狗庵」藏身於台北市，見證北投溫泉發展史，北市府決定原址（現溫泉路73巷）打造「天狗庵史蹟公園」，營造最天然的日式庭園景觀。,121.50666809,25.135929108,陽明山公園管理所,2013,溫泉路73巷(天狗庵舊址),769,00:00,24:00,溫泉,,,,涼亭,,搭乘218、223至北投公園、紅線至新北投站,Tiangouan HIstorical site,,公園,,,,
467,文化一號公園(施工中111/5~111/12),本公園屬中生代公園。公園面積：2855平方公尺。公園位置：中央北路2段文化國小對面，座落文化里區內。公園沿革：於民國74年開闢。,121.496462,25.136535,陽明山公園管理所,1985,位於北投區文化里中央北路二段文化國小對面,2855,00:00,24:00,文化里,,上肢牽引器、太極推手、漫步器,水泥溜滑梯、蹺蹺板、搖搖馬、攀爬架,公共廁所,,"捷運:北投站
公車:302.308.550.558.631.承德幹線.大業中央北路口",Wenhua No.1 Park,,公園,一般,212,,"彈跳床,搖滾盤,攀爬組,磨石滑梯,搖搖樂,翹翹板,搖搖樂,組合遊具,搖搖樂,組合遊具,搖搖樂,攀爬組,磨石滑梯,翹翹板"
