SEQNO,LEVEL,BOLD,編號,科目,本年度法定預算數,本月份實際數,本月份預算數,本月份比較增減-金額,本月份比較增減-百分比,本年度截至本月份實際數,本年度截至本月份預算數,本年度截至本月份比較增減-金額,本年度截至本月份比較增減-百分比
1,2.00,1,41,營業收入,2512676000.00,266877085.68,207748000.00,59129085.68,28.46,2258718039.83,1681435000.00,577283039.83,34.33
2,3.00,1,4103,金融保險收入,2512676000.00,266877085.68,207748000.00,59129085.68,28.46,2258718039.83,1681435000.00,577283039.83,34.33
3,4.00,0,410301,利息收入,2020600000.00,218313463.81,168376000.00,49937463.81,29.66,1755935684.38,1347008000.00,408927684.38,30.36
4,4.00,0,410302,保費收入,311100000.00,22962283.88,25924000.00,-2961716.12,-11.42,283770647.42,207392000.00,76378647.42,36.83
5,4.00,0,410303,再保佣金收入,45600000.00,3036319.00,3798000.00,-761681.00,-20.05,39204669.00,30384000.00,8820669.00,29.03
6,4.00,0,410305,手續費收入,63725000.00,6863289.51,5302000.00,1561289.51,29.45,55353931.91,42416000.00,12937931.91,30.50
7,4.00,0,410321,攤回再保賠款與給付,50000000.00,3599086.48,4165000.00,-565913.52,-13.59,34045744.12,33320000.00,725744.12,2.18
8,4.00,0,410342,透過損益按公允價值衡量之金融資產利益,2200000.00,12102643.00,183000.00,11919643.00,6513.47,67741806.00,1464000.00,66277806.00,4527.17
9,4.00,0,410356,透過其他綜合損益按公允價值衡量之金融資產已實現利益,19451000.00,0,0,0,0,22665557.00,19451000.00,3214557.00,16.53
10,2.00,1,51,營業成本,1187730000.00,151631785.93,96941000.00,54690785.93,56.42,1353213219.94,791728000.00,561485219.94,70.92
11,3.00,1,5103,金融保險成本,1187730000.00,151631785.93,96941000.00,54690785.93,56.42,1353213219.94,791728000.00,561485219.94,70.92
12,4.00,0,510301,利息費用,742432000.00,91419128.44,61862000.00,29557128.44,47.78,798775400.97,494896000.00,303879400.97,61.40
13,4.00,0,510302,保險費用,142700000.00,9524240.00,11890000.00,-2365760.00,-19.90,123490662.00,95120000.00,28370662.00,29.83
14,4.00,0,510304,佣金費用,4500000.00,304381.42,372000.00,-67618.58,-18.18,2222996.62,2976000.00,-753003.38,-25.30
15,4.00,0,510305,手續費用,23567000.00,2008523.53,1953000.00,55523.53,2.84,16601694.35,15624000.00,977694.35,6.26
16,4.00,0,510311,各項提存,135731000.00,25949008.36,13000000.00,12949008.36,99.61,238444414.47,98000000.00,140444414.47,143.31
17,4.00,0,510321,保險賠款與給付,51000000.00,7099776.59,4248000.00,2851776.59,67.13,38217510.02,33984000.00,4233510.02,12.46
18,4.00,0,510325,提存未滿期保費準備,8000000.00,0,0,0,0,1248177.00,4000000.00,-2751823.00,-68.80
19,4.00,0,510327,提存賠款準備,36400000.00,0,0,0,0,72944914.00,18200000.00,54744914.00,300.80
20,4.00,0,510343,透過損益按公允價值衡量之金融負債損失,42400000.00,15174118.00,3533000.00,11641118.00,329.50,60375940.00,28264000.00,32111940.00,113.61
21,4.00,0,510353,外幣兌換損失,1000000.00,152609.59,83000.00,69609.59,83.87,891510.51,664000.00,227510.51,34.26
22,2.00,1,61,營業毛利（毛損）,1324946000.00,115245299.75,110807000.00,4438299.75,4.01,905504819.89,889707000.00,15797819.89,1.78
23,2.00,1,52,營業費用,622775000.00,43869068.45,50584000.00,-6714931.55,-13.27,361985324.50,404427000.00,-42441675.50,-10.49
24,3.00,1,5202,業務費用,541707000.00,37893597.45,44245000.00,-6351402.55,-14.36,311537500.50,351985000.00,-40447499.50,-11.49
25,4.00,0,520201,業務費用,541707000.00,37893597.45,44245000.00,-6351402.55,-14.36,311537500.50,351985000.00,-40447499.50,-11.49
26,3.00,1,5203,管理費用,76528000.00,5713009.00,6027000.00,-313991.00,-5.21,47582586.00,49160000.00,-1577414.00,-3.21
