市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/01,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",絞蒜仁,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/01,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",空心菜吉園圃,,,,吉園圃,"=""038090208"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/01,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",綠豆,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/01,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",乾粉條寬口,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/01,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",砂糖台糖,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/01,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",大白菜去外葉,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/01,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",木耳絲,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/01,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",絞蒜仁,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/01,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",肉片,,,,CAS台灣優良農產品,"=""016302"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/01,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",紅蘿蔔美,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/01,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",百頁豆腐切丁,,,,HACCP,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/01,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",杏鮑菇,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/01,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",蠔油素金蘭,,,,HACCP,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/01,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",青蔥,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/01,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",洗選雞蛋,,,,生產追溯-雞蛋,"=""5140075715"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/01,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",蕃茄角,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/01,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",高麗菜去外葉,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/01,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",蕃茄醬可果,,,,HACCP,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/01,桃園市蘆竹區南崁高中,"=""H034306""",聯福碾米廠,"=""43929181""",白米,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/01,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",鮮奶光泉,,,,CAS台灣優良農產品,"=""150301"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/02,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",青蔥,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/02,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",海帶芽乾,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/02,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",豆腐非基因,,,,HACCP,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/02,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",味噌細白十全,,,,HACCP,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/02,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",柴魚片半斤,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/02,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",絞蒜仁,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/02,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",青蔥,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/02,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",溫體瘦絞肉粗,,,,生產追溯-豬肉,"=""HJ010424"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/02,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",辣椒紅,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/02,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",洋蔥去皮,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/02,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",蕃茄角,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/02,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",魚露純,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/02,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",香茅粉瓶,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/02,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",檸檬原汁,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/02,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",蠔油泰式,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/02,桃園市蘆竹區南崁高中,"=""H034306""",添福有機農場,"=""31739860""",有機小白菜,,,,CAS台灣有機農產品,"=""TOC-C0273"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/02,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",薑絲,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/02,桃園市蘆竹區南崁高中,"=""H034306""",聯福碾米廠,"=""43929181""",白米,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/02,桃園市蘆竹區南崁高中,"=""H034306""",聯福碾米廠,"=""43929181""",糙米,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/02,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",芭樂,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/02,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",溫體肉絲,,,,生產追溯-豬肉,"=""HJ010318"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/02,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",白蘿蔔去皮進口,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/02,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",紅蘿蔔美,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/02,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",香菇小朵,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/02,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",絞蒜仁,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/03,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",油菜,,,,生產追溯-農產品,"=""1201001956"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/03,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",絞蒜仁,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/03,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",奶皇包,,,,CAS台灣優良農產品,"=""022431"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/03,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",薑片,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/03,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",絞蒜仁,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/03,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",青蔥,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/03,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",鴨肉丁振聲,,,,CAS台灣優良農產品,"=""016106"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/03,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",冬瓜去皮,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/03,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",甜麵醬十全,,,,HACCP,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/03,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",黑豆瓣醬十全,,,,HACCP,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/03,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",蚵仔麵線,,,,,
