縣市,仲介,代銷,仲介及代銷,經營國外不動產仲介或代銷,直營,加盟,公司,商號,變更為非執業中,執業中
新北市,771,99,87,82,489,468,939,18," 1,325 ",957
臺北市,580,145,272,234,752,245,985,12," 1,068 ",997
桃園市,358,76,278,17,555,157,683,29,687,712
臺中市,934,92,85,29,862,249,964,147,906," 1,111 "
臺南市,233,43,87,11,191,172,280,83,301,363
高雄市,455,94,63,20,360,252,519,93,541,612
宜蘭縣,152,4,44,10,154,46,112,88,142,200
新竹縣,148,14,69,4,177,54,214,17,160,231
苗栗縣,110,-,15,-,97,28,79,46,91,125
彰化縣,108,-,73,8,102,79,159,22,66,181
南投縣,83,-,32,1,62,53,64,51,54,115
雲林縣,47,-,59,-,57,49,50,56,43,106
嘉義縣,9,-,1,-,7,3,3,7,10,10
屏東縣,105,2,37,4,94,50,78,66,73,144
臺東縣,8,-,48,-,46,10,30,26,11,56
花蓮縣,64,-,46,3,65,45,55,55,58,110
澎湖縣,17,-,-,-,7,10,7,10,9,17
基隆市,37,-,36,5,29,44,68,5,35,73
新竹市,85,5,45,5,97,38,115,20,132,135
嘉義市,62,-,44,-,49,57,42,64,52,106
金門縣,7,2,7,2,8,8,15,1,5,16
連江縣,-,-,-,-,-,-,-,-,-,-
　總計," 4,373 ",576," 1,428 ",435," 4,260 "," 2,117 "," 5,461 ",916," 5,769 "," 6,377 "
