區名,段名,地號,年月,公告地價
東區,竹篙厝段,5970045,10501,17100
東區,竹篙厝段,5970046,10501,17100
東區,竹篙厝段,5970087,10501,17100
東區,竹篙厝段,5970088,10501,8900
東區,竹篙厝段,5970089,10501,8900
東區,竹篙厝段,5970090,10501,8900
東區,竹篙厝段,5970091,10501,8900
東區,竹篙厝段,5970092,10501,8900
東區,竹篙厝段,5970093,10501,8900
東區,竹篙厝段,5970094,10501,8900
東區,竹篙厝段,5970095,10501,8900
東區,竹篙厝段,5970096,10501,8900
東區,竹篙厝段,5970097,10501,8900
東區,竹篙厝段,5970098,10501,8900
東區,竹篙厝段,5970099,10501,8900
東區,竹篙厝段,5970100,10501,8900
東區,竹篙厝段,5970101,10501,8900
東區,竹篙厝段,5970102,10501,8900
東區,竹篙厝段,5970103,10501,8900
東區,竹篙厝段,5970104,10501,8900
東區,竹篙厝段,5970105,10501,8900
東區,竹篙厝段,5970106,10501,8900
東區,竹篙厝段,5970107,10501,8900
東區,竹篙厝段,5970108,10501,8900
東區,竹篙厝段,5970109,10501,8900
東區,竹篙厝段,5970110,10501,8900
東區,竹篙厝段,5970111,10501,8900
東區,竹篙厝段,5970112,10501,8900
東區,竹篙厝段,5970113,10501,8900
東區,竹篙厝段,5970114,10501,17100
東區,竹篙厝段,5970117,10501,17100
東區,竹篙厝段,5970118,10501,17100
東區,竹篙厝段,5970119,10501,8900
東區,竹篙厝段,5970120,10501,8900
東區,竹篙厝段,5970121,10501,8900
東區,竹篙厝段,5970122,10501,8900
東區,竹篙厝段,5970123,10501,8900
東區,竹篙厝段,5970124,10501,8900
東區,竹篙厝段,5970125,10501,8900
東區,竹篙厝段,5970126,10501,8900
東區,竹篙厝段,5970127,10501,8900
東區,竹篙厝段,5970128,10501,8900
東區,竹篙厝段,5970129,10501,8900
東區,竹篙厝段,6030004,10501,17100
東區,竹篙厝段,6040000,10501,8900
東區,竹篙厝段,6040002,10501,17100
東區,竹篙厝段,6040003,10501,8900
東區,竹篙厝段,6040005,10501,8900
東區,竹篙厝段,6040006,10501,8900
東區,竹篙厝段,6040007,10501,8900
東區,竹篙厝段,6040008,10501,8900
東區,竹篙厝段,6040009,10501,8900
東區,竹篙厝段,6040010,10501,8900
東區,竹篙厝段,6050000,10501,8900
東區,竹篙厝段,6050001,10501,8900
東區,竹篙厝段,6050002,10501,8900
東區,竹篙厝段,6050003,10501,8900
東區,竹篙厝段,6050004,10501,8900
東區,竹篙厝段,6050005,10501,8900
東區,竹篙厝段,6050006,10501,8900
東區,竹篙厝段,6050007,10501,8900
東區,竹篙厝段,6050008,10501,8900
東區,竹篙厝段,6050009,10501,8900
東區,竹篙厝段,6050010,10501,8900
東區,竹篙厝段,6050011,10501,8900
東區,竹篙厝段,6050012,10501,8900
東區,竹篙厝段,6050013,10501,8900
東區,竹篙厝段,6050014,10501,8900
東區,竹篙厝段,6050015,10501,8900
東區,竹篙厝段,6050016,10501,8900
東區,竹篙厝段,6050017,10501,8900
東區,竹篙厝段,6050018,10501,8900
東區,竹篙厝段,6050019,10501,8900
東區,竹篙厝段,6050020,10501,8900
東區,竹篙厝段,6050021,10501,8900
東區,竹篙厝段,6050022,10501,8900
東區,竹篙厝段,6050023,10501,8900
東區,竹篙厝段,6050024,10501,8900
東區,竹篙厝段,6050025,10501,8900
東區,竹篙厝段,6050026,10501,8900
東區,竹篙厝段,6050027,10501,8900
東區,竹篙厝段,6050028,10501,8900
東區,竹篙厝段,6050030,10501,8900
東區,竹篙厝段,6050031,10501,8900
東區,竹篙厝段,6050032,10501,8900
東區,竹篙厝段,6050033,10501,8900
東區,竹篙厝段,6050034,10501,8900
東區,竹篙厝段,6050035,10501,8900
東區,竹篙厝段,6050036,10501,8900
東區,竹篙厝段,6050037,10501,8900
東區,竹篙厝段,6050038,10501,8900
東區,竹篙厝段,6050039,10501,8900
東區,竹篙厝段,6050040,10501,8900
東區,竹篙厝段,6050041,10501,8900
東區,竹篙厝段,6050042,10501,8900
東區,竹篙厝段,6050043,10501,8900
東區,竹篙厝段,6050044,10501,8900
東區,竹篙厝段,6050046,10501,8900
東區,竹篙厝段,6050047,10501,8900
東區,竹篙厝段,6050048,10501,8900
東區,竹篙厝段,6050049,10501,8900
東區,竹篙厝段,6050050,10501,8900
東區,竹篙厝段,6050051,10501,8900
東區,竹篙厝段,6050052,10501,8900
東區,竹篙厝段,6050053,10501,8900
東區,竹篙厝段,6050054,10501,8900
東區,竹篙厝段,6050055,10501,8900
東區,竹篙厝段,6050056,10501,8900
東區,竹篙厝段,6050057,10501,8900
東區,竹篙厝段,6050058,10501,8900
東區,竹篙厝段,6050059,10501,8900
東區,竹篙厝段,6050060,10501,8900
東區,竹篙厝段,6050061,10501,8900
東區,竹篙厝段,6050062,10501,8900
東區,竹篙厝段,6050063,10501,8900
東區,竹篙厝段,6050064,10501,8900
東區,竹篙厝段,6050065,10501,8900
東區,竹篙厝段,6050066,10501,8900
東區,竹篙厝段,6050067,10501,8900
東區,竹篙厝段,6050068,10501,8900
東區,竹篙厝段,6050069,10501,8900
東區,竹篙厝段,6050070,10501,8900
東區,竹篙厝段,6050071,10501,8900
東區,竹篙厝段,6050072,10501,8900
東區,竹篙厝段,6050075,10501,8900
東區,竹篙厝段,6050076,10501,8900
東區,竹篙厝段,6050077,10501,8900
東區,竹篙厝段,6060000,10501,8900
東區,竹篙厝段,6080000,10501,8900
東區,竹篙厝段,6080001,10501,8900
東區,竹篙厝段,6080002,10501,8900
東區,竹篙厝段,6080003,10501,8900
東區,竹篙厝段,6080004,10501,8900
東區,竹篙厝段,6080005,10501,8900
東區,竹篙厝段,6080006,10501,8900
東區,竹篙厝段,6080007,10501,8900
東區,竹篙厝段,6080008,10501,8900
東區,竹篙厝段,6080009,10501,8900
東區,竹篙厝段,6080010,10501,8900
東區,竹篙厝段,6080011,10501,8900
東區,竹篙厝段,6080012,10501,8900
東區,竹篙厝段,6080013,10501,8900
東區,竹篙厝段,6080014,10501,8900
東區,竹篙厝段,6080015,10501,8900
東區,竹篙厝段,6080016,10501,8900
東區,竹篙厝段,6080017,10501,8900
東區,竹篙厝段,6080018,10501,8900
東區,竹篙厝段,6090000,10501,8900
東區,竹篙厝段,6090001,10501,8900
東區,竹篙厝段,6090004,10501,8900
東區,竹篙厝段,6090005,10501,8900
東區,竹篙厝段,6100000,10501,8900
東區,竹篙厝段,6100001,10501,8900
東區,竹篙厝段,6100002,10501,8900
東區,竹篙厝段,6100003,10501,8900
東區,竹篙厝段,6100005,10501,8900
東區,竹篙厝段,6100006,10501,8900
東區,竹篙厝段,6120000,10501,17100
東區,竹篙厝段,6120001,10501,17100
東區,竹篙厝段,6120002,10501,8900
東區,竹篙厝段,6140002,10501,17100
東區,竹篙厝段,6140004,10501,20200
東區,竹篙厝段,6140005,10501,21000
東區,竹篙厝段,6150001,10501,21000
東區,竹篙厝段,6150002,10501,9200
東區,竹篙厝段,6150003,10501,20200
東區,竹篙厝段,6150004,10501,9200
東區,竹篙厝段,6150005,10501,20200
東區,竹篙厝段,6300000,10501,11267
東區,竹篙厝段,6300002,10501,11824
東區,竹篙厝段,6300004,10501,20500
東區,竹篙厝段,6300005,10501,20000
東區,竹篙厝段,6300014,10501,19000
東區,竹篙厝段,6300016,10501,9445
東區,竹篙厝段,6300017,10501,9000
東區,竹篙厝段,6300022,10501,10269
東區,竹篙厝段,6300023,10501,9868
東區,竹篙厝段,6300024,10501,19000
東區,竹篙厝段,6300025,10501,19000
東區,竹篙厝段,6300026,10501,10491
東區,竹篙厝段,6300039,10501,8000
東區,竹篙厝段,6300041,10501,19000
東區,竹篙厝段,6300042,10501,19000
東區,竹篙厝段,6300043,10501,9000
東區,竹篙厝段,6300044,10501,9000
東區,竹篙厝段,6300045,10501,19000
東區,竹篙厝段,6300046,10501,19000
東區,竹篙厝段,6300047,10501,8000
東區,竹篙厝段,6300048,10501,9000
東區,竹篙厝段,6300049,10501,9000
東區,竹篙厝段,6300050,10501,9000
東區,竹篙厝段,6300051,10501,9000
東區,竹篙厝段,6300052,10501,9000
東區,竹篙厝段,6300053,10501,9000
東區,竹篙厝段,6300054,10501,19000
東區,竹篙厝段,6300056,10501,9000
東區,竹篙厝段,6300061,10501,8000
東區,竹篙厝段,6300062,10501,9000
東區,竹篙厝段,6300063,10501,9000
東區,竹篙厝段,6300064,10501,9000
東區,竹篙厝段,6300065,10501,9000
東區,竹篙厝段,6300066,10501,9000
東區,竹篙厝段,6300067,10501,9000
東區,竹篙厝段,6300068,10501,9000
東區,竹篙厝段,6300069,10501,9000
東區,竹篙厝段,6300070,10501,9000
東區,竹篙厝段,6300071,10501,9000
東區,竹篙厝段,6300072,10501,9000
東區,竹篙厝段,6300073,10501,9000
東區,竹篙厝段,6300074,10501,9000
東區,竹篙厝段,6300075,10501,9000
東區,竹篙厝段,6300076,10501,9000
東區,竹篙厝段,6300077,10501,9000
東區,竹篙厝段,6300078,10501,9000
東區,竹篙厝段,6300080,10501,9000
東區,竹篙厝段,6300082,10501,9000
東區,竹篙厝段,6300083,10501,9000
東區,竹篙厝段,6300084,10501,9000
東區,竹篙厝段,6300085,10501,9000
東區,竹篙厝段,6300086,10501,9000
東區,竹篙厝段,6300087,10501,9000
東區,竹篙厝段,6300088,10501,9000
東區,竹篙厝段,6300089,10501,9000
東區,竹篙厝段,6300090,10501,9000
東區,竹篙厝段,6300094,10501,9000
東區,竹篙厝段,6300100,10501,9000
東區,竹篙厝段,6300101,10501,19000
東區,竹篙厝段,6300102,10501,19000
東區,竹篙厝段,6300103,10501,19000
東區,竹篙厝段,6300104,10501,19000
東區,竹篙厝段,6300105,10501,19000
東區,竹篙厝段,6300106,10501,19000
東區,竹篙厝段,6300107,10501,19000
東區,竹篙厝段,6300108,10501,19000
東區,竹篙厝段,6300109,10501,19000
東區,竹篙厝段,6300110,10501,19000
東區,竹篙厝段,6300141,10501,20200
東區,竹篙厝段,6300142,10501,8900
東區,竹篙厝段,6300143,10501,8900
東區,竹篙厝段,6300144,10501,8900
東區,竹篙厝段,6300145,10501,8900
東區,竹篙厝段,6300146,10501,8900
東區,竹篙厝段,6300147,10501,8900
東區,竹篙厝段,6300148,10501,8900
東區,竹篙厝段,6300149,10501,8900
東區,竹篙厝段,6300150,10501,11301
東區,竹篙厝段,6300151,10501,19000
東區,竹篙厝段,6300152,10501,19000
東區,竹篙厝段,6300153,10501,9200
東區,竹篙厝段,6300155,10501,12625
東區,竹篙厝段,6300156,10501,19000
東區,竹篙厝段,6300157,10501,19000
東區,竹篙厝段,6300158,10501,19000
東區,竹篙厝段,6300159,10501,19000
東區,竹篙厝段,6300160,10501,19000
東區,竹篙厝段,6300161,10501,19000
東區,竹篙厝段,6300162,10501,19000
東區,竹篙厝段,6300164,10501,19000
東區,竹篙厝段,6300171,10501,19000
東區,竹篙厝段,6300174,10501,12400
東區,竹篙厝段,6300175,10501,8000
東區,竹篙厝段,6300176,10501,8000
東區,竹篙厝段,6300180,10501,12400
東區,竹篙厝段,6300182,10501,10800
東區,竹篙厝段,6300183,10501,8900
東區,竹篙厝段,6300184,10501,8900
東區,竹篙厝段,6300185,10501,8900
東區,竹篙厝段,6300186,10501,8900
東區,竹篙厝段,6300187,10501,8900
東區,竹篙厝段,6300188,10501,8900
東區,竹篙厝段,6300189,10501,8900
東區,竹篙厝段,6300190,10501,8900
東區,竹篙厝段,6300191,10501,8900
東區,竹篙厝段,6300193,10501,8900
東區,竹篙厝段,6300198,10501,8900
東區,竹篙厝段,6300201,10501,8000
東區,竹篙厝段,6300202,10501,8000
東區,竹篙厝段,6300203,10501,8000
東區,竹篙厝段,6300204,10501,8000
東區,竹篙厝段,6300206,10501,8000
東區,竹篙厝段,6300207,10501,8000
東區,竹篙厝段,6300208,10501,8000
東區,竹篙厝段,6300209,10501,10800
東區,竹篙厝段,6300210,10501,10800
東區,竹篙厝段,6300211,10501,8000
東區,竹篙厝段,6300212,10501,9200
東區,竹篙厝段,6300213,10501,21000
東區,竹篙厝段,6300214,10501,21000
東區,竹篙厝段,6300215,10501,21000
東區,竹篙厝段,6300216,10501,9200
東區,竹篙厝段,6300217,10501,20200
東區,竹篙厝段,6300218,10501,20200
東區,竹篙厝段,6300219,10501,9200
東區,竹篙厝段,6300220,10501,21000
東區,竹篙厝段,6300221,10501,21000
東區,竹篙厝段,6300222,10501,20200
東區,竹篙厝段,6300223,10501,9200
東區,竹篙厝段,6300224,10501,21000
東區,竹篙厝段,6300225,10501,9200
東區,竹篙厝段,6300226,10501,20200
東區,竹篙厝段,6300227,10501,20200
東區,竹篙厝段,6300228,10501,20200
東區,竹篙厝段,6300229,10501,20200
東區,竹篙厝段,6300230,10501,21000
東區,竹篙厝段,6300232,10501,20500
