重要統計指標,本期資料,上期資料,本期時間
財政收支,,,
歲入(百萬元),3620,8185,105年7月
歲出(百萬元),6737,6924,105年7月
歲入來源別-稅課收入(百萬元),2205,4879,105年7月
稅捐實徵淨額(千元),74201516,67205602,104年
平均每人稅賦(元),39366,35677,104年
人力資源,,,
勞動力人口數(千人),994,990,105年上半年
勞動力參與率(％),61.3,61.2,105年上半年
失業率(％),3.9,3.9,105年上半年
就業人口數(千人),956,951,105年上半年
就業者之行業結構-工業(％),41.89,42.8,105年上半年
就業者之行業結構-服務業(％),50.68,50.37,105年上半年
就業者之行業結構-農林漁牧業(％),7.43,6.83,105年上半年
家庭收支,,,
家庭收支-平均每戶可支配所得(元),837530,829957,104年
家庭收支-自有住宅比率(％),84.8,85.34,104年底
平均每人每年可支配所得(元),269302,266012,104年
平均每人居住面積(坪),15.36,15.45,104年底
飲食費(含家外食物)占消費支出比率(％),27.41,26.47,103年
飲食費(不含家外食物)占消費支出比率(％),16.43,16.52,103年
家庭收支-平均每戶全年經常性收入(元),1044744,1029059,104年
家庭收支-平均每戶全年經常性支出(元),845424,836829,104年
家庭收支-平均每戶消費性支出(元),675861,674797,104年
物價指數(基期100年),,,
消費者物價指數,105.02,104.79,105年7月
躉售物價指數,84.87,85.36,105年7月
營造工程物價指數,97.79,98.11,105年7月
土地、人口,,,
土地面積(平方公里),2191.6531,2191.6531,105年7月底
戶籍登記戶數(戶),674804,674233,105年7月底
戶籍登記戶量(人／戶),2.794335837,2.796344884,105年7月底
戶籍登記人口數(人),1885629,1885388,105年7月底
幼年人口比率(0-14歲)(％),12.6,12.6,105年7月底
青壯年人口比率(15-64歲)(％),73.9,74,105年7月底
老年人口比率(65歲以上)(％),13.5,13.4,105年7月底
扶養比(％),35.27187033,35.22227832,105年7月底
老化指數(％),106.533647,105.9654921,105年7月底
男性人口(人),943396,943349,105年7月底
女性人口(人),942233,942039,105年7月底
性比例(女=100),100.1234302,100.1390601,105年7月底
粗出生率(‰),0.601467709,0.634383983,105年7月
粗死亡率(‰),0.603058893,0.626958084,105年7月
自然增加率(‰),-0.001591184,0.007425899,105年7月
遷入人口數(人),5881,5341,105年7月
遷出人口數(人),5637,5166,105年7月
社會增加率(‰),0.129416332,0.092823743,105年7月
人口增加率(‰),0.127825148,0.100249643,105年7月
人口密度(人／平方公里),860.3683676,860.2584049,105年7月底
粗結婚率(‰),0.378171496,0.384555508,105年7月
粗離婚率(‰),0.184046997,0.181404116,105年7月
社會治安,,,
刑案發生數(件),2292,2251,105年7月
