資料年度,統計項目,稅目別,資料單位,值
100年度,違章漏稅案件審理件數,土地稅,件,9
100年度,違章漏稅案件審理件數,房屋稅,件,45
100年度,違章漏稅案件審理件數,使用牌照稅,件,8423
100年度,違章漏稅案件審理件數,契稅,件,1
100年度,違章漏稅案件審理件數,印花稅,件,28
100年度,違章漏稅案件審理件數,娛樂稅,件,115
101年度,違章漏稅案件審理件數,土地稅,件,5
101年度,違章漏稅案件審理件數,房屋稅,件,125
101年度,違章漏稅案件審理件數,使用牌照稅,件,9478
101年度,違章漏稅案件審理件數,契稅,件,0
101年度,違章漏稅案件審理件數,印花稅,件,10
101年度,違章漏稅案件審理件數,娛樂稅,件,51
102年度,違章漏稅案件審理件數,土地稅,件,2
102年度,違章漏稅案件審理件數,房屋稅,件,31
102年度,違章漏稅案件審理件數,使用牌照稅,件,10676
102年度,違章漏稅案件審理件數,契稅,件,0
102年度,違章漏稅案件審理件數,印花稅,件,8
102年度,違章漏稅案件審理件數,娛樂稅,件,36
103年度,違章漏稅案件審理件數,土地稅,件,2
103年度,違章漏稅案件審理件數,房屋稅,件,68
103年度,違章漏稅案件審理件數,使用牌照稅,件,4671
103年度,違章漏稅案件審理件數,契稅,件,0
103年度,違章漏稅案件審理件數,印花稅,件,8
103年度,違章漏稅案件審理件數,娛樂稅,件,8
104年度,違章漏稅案件審理件數,土地稅,件,2
104年度,違章漏稅案件審理件數,房屋稅,件,117
104年度,違章漏稅案件審理件數,使用牌照稅,件,7774
104年度,違章漏稅案件審理件數,契稅,件,10
104年度,違章漏稅案件審理件數,印花稅,件,8
104年度,違章漏稅案件審理件數,娛樂稅,件,25
105年度,違章漏稅案件審理件數,土地稅,件,0
105年度,違章漏稅案件審理件數,房屋稅,件,56
105年度,違章漏稅案件審理件數,使用牌照稅,件,31691
105年度,違章漏稅案件審理件數,契稅,件,1
105年度,違章漏稅案件審理件數,印花稅,件,7
105年度,違章漏稅案件審理件數,娛樂稅,件,12
105年度,違章漏稅案件審理件數,特別稅,件,0
105年度,違章漏稅案件審理件數,臨時稅,件,0
106年度,違章漏稅案件審理件數,土地稅,件,0
106年度,違章漏稅案件審理件數,房屋稅,件,101
106年度,違章漏稅案件審理件數,使用牌照稅,件,15139
106年度,違章漏稅案件審理件數,契稅,件,0
106年度,違章漏稅案件審理件數,印花稅,件,28
106年度,違章漏稅案件審理件數,娛樂稅,件,16
106年度,違章漏稅案件審理件數,特別稅,件,0
106年度,違章漏稅案件審理件數,臨時稅,件,0
107年度,違章漏稅案件審理件數,土地稅,件,0
107年度,違章漏稅案件審理件數,房屋稅,件,82
107年度,違章漏稅案件審理件數,使用牌照稅,件,17231
107年度,違章漏稅案件審理件數,契稅,件,0
107年度,違章漏稅案件審理件數,印花稅,件,39
107年度,違章漏稅案件審理件數,娛樂稅,件,9
107年度,違章漏稅案件審理件數,特別稅,件,0
107年度,違章漏稅案件審理件數,臨時稅,件,0
108年度,違章漏稅案件審理件數,土地稅,件,0
108年度,違章漏稅案件審理件數,房屋稅,件,59
108年度,違章漏稅案件審理件數,使用牌照稅,件,10057
108年度,違章漏稅案件審理件數,契稅,件,0
108年度,違章漏稅案件審理件數,印花稅,件,42
108年度,違章漏稅案件審理件數,娛樂稅,件,9
108年度,違章漏稅案件審理件數,特別稅,件,0
108年度,違章漏稅案件審理件數,臨時稅,件,0
