RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
2613-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a098,使用牌照稅查徵統計-本年度-查定數-件數(單位:件),2015/4/1 上午 12:00:00,010000066000,臺中市,M,月,100030000401,大型自用客車,0,,0,,0,,0,,0,,387,,387260000D,地方稅務局,2015/10/15 上午 10:19:56,
2613-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a098,使用牌照稅查徵統計-本年度-查定數-件數(單位:件),2015/4/1 上午 12:00:00,010000066000,臺中市,M,月,100030000402,大型自用貨車,0,,0,,0,,0,,0,,13290,,387260000D,地方稅務局,2015/10/15 上午 10:19:56,
2613-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a098,使用牌照稅查徵統計-本年度-查定數-件數(單位:件),2015/4/1 上午 12:00:00,010000066000,臺中市,M,月,100030000403,小型自用客車,0,,0,,0,,0,,0,,727092,,387260000D,地方稅務局,2015/10/15 上午 10:19:56,
2613-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a098,使用牌照稅查徵統計-本年度-查定數-件數(單位:件),2015/4/1 上午 12:00:00,010000066000,臺中市,M,月,100030000404,小型自用貨車,0,,0,,0,,0,,0,,107903,,387260000D,地方稅務局,2015/10/15 上午 10:19:56,
2613-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a098,使用牌照稅查徵統計-本年度-查定數-件數(單位:件),2015/4/1 上午 12:00:00,010000066000,臺中市,M,月,100030000405,大型營業客車(普),0,,0,,0,,0,,0,,-5,,387260000D,地方稅務局,2015/10/15 上午 10:19:56,
2613-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a098,使用牌照稅查徵統計-本年度-查定數-件數(單位:件),2015/4/1 上午 12:00:00,010000066000,臺中市,M,月,100030000406,大型營業客車(特),0,,0,,0,,0,,0,,1968,,387260000D,地方稅務局,2015/10/15 上午 10:19:56,
2613-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a098,使用牌照稅查徵統計-本年度-查定數-件數(單位:件),2015/4/1 上午 12:00:00,010000066000,臺中市,M,月,100030000407,大型營業貨車(普),0,,0,,0,,0,,0,,4068,,387260000D,地方稅務局,2015/10/15 上午 10:19:56,
2613-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a098,使用牌照稅查徵統計-本年度-查定數-件數(單位:件),2015/4/1 上午 12:00:00,010000066000,臺中市,M,月,100030000408,大型營業貨車(特),0,,0,,0,,0,,0,,1428,,387260000D,地方稅務局,2015/10/15 上午 10:19:56,
2613-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a098,使用牌照稅查徵統計-本年度-查定數-件數(單位:件),2015/4/1 上午 12:00:00,010000066000,臺中市,M,月,100030000409,小型營業客車(普),0,,0,,0,,0,,0,,9313,,387260000D,地方稅務局,2015/10/15 上午 10:19:56,
2613-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a098,使用牌照稅查徵統計-本年度-查定數-件數(單位:件),2015/4/1 上午 12:00:00,010000066000,臺中市,M,月,100030000410,小型營業貨車(普),0,,0,,0,,0,,0,,2662,,387260000D,地方稅務局,2015/10/15 上午 10:19:56,
2613-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a098,使用牌照稅查徵統計-本年度-查定數-件數(單位:件),2015/4/1 上午 12:00:00,010000066000,臺中市,M,月,100030000411,重型機車,0,,0,,0,,0,,0,,14858,,387260000D,地方稅務局,2015/10/15 上午 10:19:56,
2613-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a098,使用牌照稅查徵統計-本年度-查定數-件數(單位:件),2015/4/1 上午 12:00:00,010000066000,臺中市,M,月,100030000412,輕型機車,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2015/10/15 上午 10:19:56,
2613-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a098,使用牌照稅查徵統計-本年度-查定數-件數(單位:件),2015/4/1 上午 12:00:00,010000066000,臺中市,M,月,100030000413,試車牌照,0,,0,,0,,0,,0,,6,,387260000D,地方稅務局,2015/10/15 上午 10:19:56,
2613-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a098,使用牌照稅查徵統計-本年度-查定數-件數(單位:件),2015/4/1 上午 12:00:00,010000066000,臺中市,M,月,100030000414,臨時車牌照,0,,0,,0,,0,,0,,560,,387260000D,地方稅務局,2015/10/15 上午 10:19:56,
2613-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a098,使用牌照稅查徵統計-本年度-查定數-件數(單位:件),2015/4/1 上午 12:00:00,010000066000,臺中市,M,月,100030000415,大自貨曳引車,0,,0,,0,,0,,0,,596,,387260000D,地方稅務局,2015/10/15 上午 10:19:56,
2613-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a098,使用牌照稅查徵統計-本年度-查定數-件數(單位:件),2015/4/1 上午 12:00:00,010000066000,臺中市,M,月,100030000417,拼裝車,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2015/10/15 上午 10:19:56,
2613-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a098,使用牌照稅查徵統計-本年度-查定數-件數(單位:件),2015/4/1 上午 12:00:00,010000066000,臺中市,M,月,100030000416,大營貨曳引車,0,,0,,0,,0,,0,,3001,,387260000D,地方稅務局,2015/10/15 上午 10:19:56,
2613-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a104,使用牌照稅查徵統計-本年度-實徵數-金額(單位:元),2015/4/1 上午 12:00:00,010000066000,臺中市,M,月,100030000401,大型自用客車,0,,0,,0,,0,,0,,2861718,,387260000D,地方稅務局,2015/10/15 上午 10:19:56,
