稽查日期,供水系統,淨水場,鄉鎮別,檢驗點,大腸桿菌群,總菌落數,濁度,色度,鉛,鉻,鎘,鎳,亞硝酸鹽氮,硝酸鹽氮,鐵,錳,銅,鋅,氯鹽,氨氮,總硬度,鋁,自由有效餘氯,氫離子濃度指數
1090106,台南區,潭頂淨水場,南區,永成路3段529號,<1,11,0.45,,,,,,,,,,,,,,,,0.49,7.6
1090106,台南區,潭頂淨水場,南區,明興路977號,<1,11,0.45,,,,,,,,,,,,,,,,0.50,7.6
1090106,台南區,潭頂淨水場,南區,金華路1段190號,<1,11,0.40,,,,,,,,,,,,,,,,0.42,7.8
1090106,台南區,潭頂淨水場,南區,健康路2段284號,<1,9,0.30,,,,,,,,,,,,,,,,0.47,7.8
1090106,台南區,潭頂淨水場,南區,新信路1號,<1,7,0.40,,,,,,,,,,,,,,,,0.47,7.7
1090106,台南區,潭頂淨水場,南區,新興路273號,<1,14,0.30,,,,,,,,,,,,,,,,0.51,7.8
1090106,台南區,烏山頭淨水場,下營區,下營里中山路一段1號,<1,12,0.40,,,,,,,,,,,,,,,,0.61,7.9
1090106,台南區,烏山頭淨水場,北門區,鯤江里蚵寮825號,<1,14,0.40,,,,,,,,,,,,,,,,0.61,7.7
1090106,台南區,烏山頭淨水場,佳里區,興化里570號之18,<1,14,0.50,,,,,,,,,,,,,,,,0.75,7.7
1090106,台南區,烏山頭淨水場,麻豆區,興中路211號,<1,16,0.40,,,,,,,,,,,,,,,,0.63,7.9
1090106,台南區,烏山頭淨水場,學甲區,華宗路258號,<1,13,0.75,,,,,,,,,,,,,,,,0.76,7.7
1090107,台南區,烏山頭淨水場,官田區,嘉南里68號,<1,15,0.20,,,,,,,,,,,,,,,,0.88,7.8
1090107,台南區,烏山頭淨水場,六甲區,中社里428號,<1,14,0.35,,,,,,,,,,,,,,,,0.66,7.8
1090107,台南區,潭頂淨水場,新市區,長安街104號,<1,17,0.40,,,,,,,,,,,,,,,,0.67,8.0
1090107,台南區,潭頂淨水場,新市區,潭頂里544號,<1,14,0.30,,,,,,,,,,,,,,,,0.71,7.9
1090107,台南區,潭頂淨水場,山上區,新庄里58號之6,<1,16,0.20,,,,,,,,,,,,,,,,0.76,8.1
1090107,台南區,潭頂淨水場,安南區,公學路4段264-1號,<1,12,0.30,,,,,,,,,,,,,,,,0.39,7.9
1090107,台南區,潭頂淨水場,安南區,安中路2段316號,<1,11,0.40,,,,,,,,,,,,,,,,0.53,7.9
1090107,台南區,潭頂淨水場,安南區,安中路6段225號,<1,14,0.35,,,,,,,,,,,,,,,,0.44,7.8
1090107,台南區,潭頂淨水場,安南區,安和路1段382-3號,<1,10,0.35,,,,,,,,,,,,,,,,0.48,7.7
1090107,台南區,潭頂淨水場,安南區,安通路5段499號,<1,14,0.35,,,,,,,,,,,,,,,,0.51,7.8
1090107,台南區,潭頂淨水場,安南區,海佃路2段409號,<1,14,0.55,,,,,,,,,,,,,,,,0.47,7.7
1090107,台南區,烏山頭淨水場,官田區,烏山頭59-2號,<1,19,0.40,,,,,,,,,,,,,,,,0.74,7.8
1090108,台南區,潭頂淨水場,安平區,國勝路35巷17號,<1,9,0.40,,,,,,,,,,,,,,,,0.34,7.9
1090108,台南區,潭頂淨水場,安定區,新吉里69-3號,<1,13,0.25,,,,,,,,,,,,,,,,0.60,8.1
1090108,台南區,烏山頭淨水場,善化區,中山路585號,<1,14,0.20,,,,,,,,,,,,,,,,0.56,8.1
1090108,台南區,潭頂淨水場,新化區,中正路769號,<1,16,0.30,,,,,,,,,,,,,,,,0.61,8.1
1090108,台南區,潭頂淨水場,中西區,友愛街38號,<1,10,0.40,,,,,,,,,,,,,,,,0.54,7.7
1090108,台南區,潭頂淨水場,中西區,府前路2段244號,<1,14,0.45,,,,,,,,,,,,,,,,0.52,7.9
1090108,台南區,潭頂淨水場,東區,東門路1段215號,<1,10,0.35,,,,,,,,,,,,,,,,0.55,7.8
1090108,台南區,潭頂淨水場,安平區,永華路2段210號,<1,11,0.40,,,,,,,,,,,,,,,,0.49,7.8
1090108,台南區,潭頂淨水場,安平區,安北路42號,<1,17,0.30,,,,,,,,,,,,,,,,0.36,7.9
1090108,台南區,潭頂淨水場,安定區,中沙里中崙23號,<1,15,0.25,,,,,,,,,,,,,,,,0.70,8.1
1090108,台南區,潭頂淨水場,新化區,中山路134號之1,<1,12,0.20,,,,,,,,,,,,,,,,0.72,8.2
1090108,台南區,烏山頭淨水場,善化區,文昌路26-11號,<1,11,0.25,,,,,,,,,,,,,,,,0.74,8.0
1090113,台南區,烏山頭淨水場,新營區,中正路100號,<1,11,0.20,,,,,,,,,,,,,,,,0.52,8.0
