標題,類別,發布日期,內容
電力大地-台灣電力文化資產保存特展資料集下架公告,資料集下架公告,20230727,主旨：辦理「電力大地-台灣電力文化資產保存特展」資料集下架事宜。說明：為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「電力大地-台灣電力文化資產保存特展」（https://data.gov.tw/dataset/102760）資料集將於近期內下架。造成您的不便，敬請見諒。
台灣電力公司-築蹟特展資訊資料集下架公告,資料集下架公告,20230727,主旨：辦理「台灣電力公司-築蹟特展資訊」資料集下架事宜。說明：為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「台灣電力公司-築蹟特展資訊」（https://data.gov.tw/dataset/102758）資料集將於近期內下架。造成您的不便，敬請見諒。
政府資料開放平臺服務停機公告－2023/7/27(四)12:00至13:30,平臺維運公告,20230727,為提供您更便利的服務，政府資料開放平臺於112年7月27日(四)12:00至13:30進行版本更新作業，部分服務可能稍有延遲情形，謝謝您的支持。
連鎖便利商店各類商品銷售額占比資料集下架公告,資料集下架公告,20230726,主旨：辦理「連鎖便利商店各類商品銷售額占比」資料集下架事宜。說明：
106年度創意徵文得獎性別統計資料集下架公告,資料集下架公告,20230726,主旨：辦理「106年度創意徵文得獎性別統計」資料集下架事宜。說明：為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「106年度創意徵文得獎性別統計」（https://data.gov.tw/dataset/75352）資料集將於近期內下架。造成您的不便，敬請見諒。
國立故宮博物院參觀人數（2004-2014）資料集上架公告,資料集上架公告,20230726,主旨：辦理「國立故宮博物院參觀人數（2004-2014）」資料集上架事宜
連鎖便利商店來客數及消費金額統計資料集下架公告,資料集下架公告,20230726,主旨：辦理「連鎖便利商店來客數及消費金額統計」資料集下架事宜。說明：
主要連鎖式便利商店店數統計資料集下架公告,資料集下架公告,20230726,主旨：辦理「主要連鎖式便利商店店數統計」資料集下架事宜。說明：
106年度創意徵文得獎名冊資料集下架公告,資料集下架公告,20230726,主旨：辦理「106年度創意徵文得獎名冊」資料集下架事宜。說明：為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「106年度創意徵文得獎名冊」（https://data.gov.tw/dataset/75346）資料集將於近期內下架。造成您的不便，敬請見諒。
106年度自行研究得獎名冊資料集下架公告,資料集下架公告,20230726,主旨：辦理「106年度自行研究得獎名冊」資料集下架事宜。說明：為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「106年度自行研究得獎名冊」（https://data.gov.tw/dataset/75353）資料集將於近期內下架。造成您的不便，敬請見諒。
最高檢察署上訴第三審案件終結統計(按年)資料集上架公告,資料集上架公告,20230726,主旨：辦理「最高檢察署上訴第三審案件終結統計(按年)」資料集上架事宜
106年度自行研究得獎性別統計資料集下架公告,資料集下架公告,20230726,主旨：辦理「106年度自行研究得獎性別統計」資料集下架事宜。說明：為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「106年度自行研究得獎性別統計」（https://data.gov.tw/dataset/75354）資料集將於近期內下架。造成您的不便，敬請見諒。
中央政府疫後強化經濟與社會韌性及全民共享經濟成果特別預算補(捐)助情形表資料集上架公告,資料集上架公告,20230726,主旨：辦理「中央政府疫後強化經濟與社會韌性及全民共享經濟成果特別預算補(捐)助情形表」資料集上架事宜
112年1月至6月花蓮縣違章漏稅案件處理及財務罰鍰執行情形資料集上架公告,資料集上架公告,20230724,主旨：辦理「112年1月至6月花蓮縣違章漏稅案件處理及財務罰鍰執行情形」資料集上架事宜
國立海洋生物博物館108年度決算總說明資料集下架公告,資料集下架公告,20230724,主旨：辦理「國立海洋生物博物館108年度決算總說明」資料集下架事宜。說明：為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「國立海洋生物博物館108年度決算總說明」（https://data.gov.tw/dataset/118258）資料集將於近期內下架。造成您的不便，敬請見諒。
國立海洋生物博物館109年預算資料集下架公告,資料集下架公告,20230724,主旨：辦理「國立海洋生物博物館109年預算」資料集下架事宜。說明：為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「國立海洋生物博物館109年預算」（https://data.gov.tw/dataset/117674）資料集將於近期內下架。造成您的不便，敬請見諒。
國立海洋生物博物館107年度決算總說明資料集下架公告,資料集下架公告,20230724,主旨：辦理「國立海洋生物博物館107年度決算總說明」資料集下架事宜。說明：為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「國立海洋生物博物館107年度決算總說明」（https://data.gov.tw/dataset/107091）資料集將於近期內下架。造成您的不便，敬請見諒。
國立海洋生物博物館106年度決算總說明資料集下架公告,資料集下架公告,20230724,主旨：辦理「國立海洋生物博物館106年度決算總說明」資料集下架事宜。說明：為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「國立海洋生物博物館106年度決算總說明」（https://data.gov.tw/dataset/90325）資料集將於近期內下架。造成您的不便，敬請見諒。
國立海洋生物博物館106年度預算資料集下架公告,資料集下架公告,20230724,主旨：辦理「國立海洋生物博物館106年度預算」資料集下架事宜。說明：為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「國立海洋生物博物館106年度預算」（https://data.gov.tw/dataset/35449）資料集將於近期內下架。造成您的不便，敬請見諒。
