區域別,里數現有門牌,里數戶籍登記,鄰數現有門牌,鄰數戶籍登記,戶數,人口數總計,人口數男,人口數女
臺南市,649,649,9659,9653,695895,1881494,937949,943545
新營區,23,23,412,412,29265,77114,38126,38988
鹽水區,13,13,146,146,10083,25284,13155,12129
白河區,21,21,213,213,10774,27767,14508,13259
柳營區,13,13,146,146,7991,21112,11005,10107
後壁區,14,14,142,142,8788,23071,11979,11092
東山區,16,16,193,193,8306,20528,10891,9637
麻豆區,20,20,239,239,15947,43990,22376,21614
下營區,12,12,167,167,9167,23707,12241,11466
六甲區,11,11,155,155,7829,21936,11340,10596
官田區,10,10,139,139,8042,21316,10848,10468
大內區,10,10,85,85,3793,9426,5087,4339
佳里區,16,16,257,257,21083,59063,29259,29804
學甲區,13,13,154,154,9668,25524,13067,12457
西港區,12,12,151,151,8302,24567,12419,12148
七股區,18,18,154,154,8016,22382,11598,10784
將軍區,12,12,124,124,7274,19463,9908,9555
北門區,10,10,85,85,4219,10879,5469,5410
新化區,16,16,185,185,14561,43314,22037,21277
善化區,20,20,243,241,18701,49872,25071,24801
新市區,11,11,174,174,12860,37208,18587,18621
安定區,13,13,144,144,10335,30454,15655,14799
山上區,7,7,64,64,2718,7204,3774,3430
玉井區,10,10,103,103,5151,13835,7150,6685
楠西區,7,7,77,77,3503,9353,4933,4420
南化區,9,9,65,65,2847,8599,4630,3969
左鎮區,10,10,67,67,1941,4699,2650,2049
仁德區,16,16,303,303,28224,76041,38414,37627
歸仁區,21,21,312,312,22942,68112,34486,33626
關廟區,15,15,209,209,11353,34225,17611,16614
龍崎區,8,8,53,53,1532,3934,2110,1824
永康區,43,43,1095,1093,86542,235667,115814,119853
東區,45,45,876,875,72694,185967,88984,96983
南區,37,37,624,624,46743,124807,61578,63229
北區,33,33,557,557,51520,131632,63857,67775
安南區,51,51,856,856,64784,194065,97742,96323
安平區,13,13,298,297,26359,67046,31790,35256
中西區,20,20,392,392,32038,78331,37800,40531
