罪名別,日期,統計值
內亂罪,103,0
外患罪,103,0
妨害國交罪,103,0
瀆職罪,103,7
妨害公務罪,103,32
妨害投票罪,103,3
妨害秩序罪,103,3
脫逃罪,103,5
藏匿人犯及湮滅證據罪,103,5
偽證及誣告罪,103,3
公共危險罪,103,129
偽造貨幣罪,103,7
偽造有價證券罪,103,5
偽造度量衡罪,103,0
偽造文書印文罪,103,29
妨害性自主罪,103,193
妨害風化罪,103,14
妨害婚姻及家庭罪,103,1
褻瀆祀典及侵害墳墓屍體罪,103,0
妨害農工商罪,103,0
鴉片罪,103,0
賭博罪,103,4
殺人罪,103,412
傷害罪,103,90
墮胎罪,103,0
遺棄罪,103,0
妨害自由罪,103,44
妨害名譽及信用罪,103,2
妨害秘密罪,103,2
竊盜罪,103,1288
搶奪強盜及海盜罪,103,420
侵占罪,103,17
詐欺罪,103,1212
背信及重利罪,103,19
恐嚇及擄人勒贖罪,103,130
贓物罪,103,2
毀棄損壞罪,103,3
妨害電腦使用罪,103,0
政府採購法,103,6
家庭暴力防治法,103,178
貪污治罪條例,103,107
槍砲彈藥刀械管制條例,103,251
組織犯罪防制條例,103,262
妨害兵役治罪條例,103,0
電信法,103,0
通訊保障及監察法,103,0
懲治走私條例,103,3
森林法,103,146
漁業法,103,4
毒品危害防制條例,103,1894
水利法,103,0
建築法,103,0
銀行法,103,24
票券金融管理法,103,0
保險法,103,0
律師法,103,0
洗錢防制法,103,4
稅捐稽徵法,103,1
菸酒管理法,103,0
妨害國幣懲治條例,103,1
醫師法,103,0
農會法,103,0
藥事法,103,10
著作權法,103,0
公司法,103,2
食品安全衛生管理法,103,11
健康食品管理法,103,0
野生動物保育法,103,1
專利法,103,0
兒童及少年性剝削防制條例,103,17
職業安全衛生法,103,0
勞動基準法,103,0
勞動檢查法,103,0
公職人員選舉罷免法,103,448
總統副總統選舉罷免法,103,0
公民投票法,103,0
動產擔保交易法,103,0
商標法,103,1
都市計畫法,103,0
區域計畫法,103,0
證券交易法,103,22
證券投資信託及顧問法,103,0
金融資產證券化條例,103,0
農業金融法,103,0
公平交易法,103,2
就業服務法,103,0
期貨交易法,103,0
水污染防治法,103,0
化粧品衛生管理條例,103,0
空氣污染防制法,103,0
廢棄物清理法,103,27
國家安全法,103,3
臺灣地區與大陸地區人民關係條例,103,29
個人資料保護法,103,0
內亂罪,10301,0
外患罪,10301,0
妨害國交罪,10301,0
瀆職罪,10301,0
妨害公務罪,10301,1
妨害投票罪,10301,0
妨害秩序罪,10301,1
脫逃罪,10301,0
藏匿人犯及湮滅證據罪,10301,3
偽證及誣告罪,10301,1
公共危險罪,10301,12
偽造貨幣罪,10301,0
偽造有價證券罪,10301,0
偽造度量衡罪,10301,0
偽造文書印文罪,10301,1
妨害性自主罪,10301,15
妨害風化罪,10301,0
妨害婚姻及家庭罪,10301,0
褻瀆祀典及侵害墳墓屍體罪,10301,0
妨害農工商罪,10301,0
鴉片罪,10301,0
賭博罪,10301,0
殺人罪,10301,19
傷害罪,10301,8
墮胎罪,10301,0
遺棄罪,10301,0
妨害自由罪,10301,7
妨害名譽及信用罪,10301,0
妨害秘密罪,10301,0
竊盜罪,10301,109
搶奪強盜及海盜罪,10301,42
侵占罪,10301,2
詐欺罪,10301,104
背信及重利罪,10301,6
恐嚇及擄人勒贖罪,10301,6
贓物罪,10301,0
毀棄損壞罪,10301,1
妨害電腦使用罪,10301,0
政府採購法,10301,1
家庭暴力防治法,10301,10
貪污治罪條例,10301,18
槍砲彈藥刀械管制條例,10301,29
組織犯罪防制條例,10301,20
妨害兵役治罪條例,10301,0
電信法,10301,0
通訊保障及監察法,10301,0
懲治走私條例,10301,1
森林法,10301,15
漁業法,10301,0
毒品危害防制條例,10301,192
水利法,10301,0
建築法,10301,0
銀行法,10301,1
票券金融管理法,10301,0
保險法,10301,0
律師法,10301,0
洗錢防制法,10301,0
稅捐稽徵法,10301,0
菸酒管理法,10301,0
妨害國幣懲治條例,10301,0
醫師法,10301,0
農會法,10301,0
藥事法,10301,1
著作權法,10301,0
公司法,10301,0
食品安全衛生管理法,10301,0
健康食品管理法,10301,0
野生動物保育法,10301,1
專利法,10301,0
兒童及少年性剝削防制條例,10301,0
職業安全衛生法,10301,0
勞動基準法,10301,0
勞動檢查法,10301,0
公職人員選舉罷免法,10301,0
總統副總統選舉罷免法,10301,0
公民投票法,10301,0
動產擔保交易法,10301,0
商標法,10301,0
都市計畫法,10301,0
區域計畫法,10301,0
證券交易法,10301,0
證券投資信託及顧問法,10301,0
金融資產證券化條例,10301,0
農業金融法,10301,0
公平交易法,10301,0
就業服務法,10301,0
期貨交易法,10301,0
水污染防治法,10301,0
化粧品衛生管理條例,10301,0
空氣污染防制法,10301,0
廢棄物清理法,10301,0
國家安全法,10301,0
臺灣地區與大陸地區人民關係條例,10301,0
個人資料保護法,10301,0
內亂罪,10302,0
外患罪,10302,0
妨害國交罪,10302,0
瀆職罪,10302,0
妨害公務罪,10302,2
妨害投票罪,10302,0
妨害秩序罪,10302,0
脫逃罪,10302,0
藏匿人犯及湮滅證據罪,10302,0
偽證及誣告罪,10302,0
公共危險罪,10302,10
偽造貨幣罪,10302,0
偽造有價證券罪,10302,0
偽造度量衡罪,10302,0
偽造文書印文罪,10302,2
妨害性自主罪,10302,10
妨害風化罪,10302,0
妨害婚姻及家庭罪,10302,0
褻瀆祀典及侵害墳墓屍體罪,10302,0
妨害農工商罪,10302,0
鴉片罪,10302,0
賭博罪,10302,0
殺人罪,10302,27
傷害罪,10302,9
墮胎罪,10302,0
