資料年期別,統計項目,稅率別,資料單位,值
100年,改良土地費用,免稅地,元,522554239
100年,改良土地費用,應稅地,元,1602770201
100年,改良土地費用,自用住宅用地,元,23445156
100年,改良土地費用,一般用地稅率20%,元,417923231
100年,改良土地費用,一般用地稅率30%,元,185532649
100年,改良土地費用,一般用地稅率40%,元,975869165
100年,改良土地費用,一般用地其他稅率,元,0
101年,改良土地費用,免稅地,元,942876512
101年,改良土地費用,應稅地,元,1465303969
101年,改良土地費用,自用住宅用地,元,16601305
101年,改良土地費用,一般用地稅率20%,元,136059407
101年,改良土地費用,一般用地稅率30%,元,187457651
101年,改良土地費用,一般用地稅率40%,元,1125185606
101年,改良土地費用,一般用地其他稅率,元,0
102年,改良土地費用,免稅地,元,866168129
102年,改良土地費用,應稅地,元,2147288296
102年,改良土地費用,自用住宅用地,元,18120629
102年,改良土地費用,一般用地稅率20%,元,513714269
102年,改良土地費用,一般用地稅率30%,元,158580716
102年,改良土地費用,一般用地稅率40%,元,1456872682
102年,改良土地費用,一般用地其他稅率,元,0
103年,改良土地費用,免稅地,元,211116587
103年,改良土地費用,應稅地,元,1222897568
103年,改良土地費用,自用住宅用地,元,16524917
103年,改良土地費用,一般用地稅率20%,元,99224354
103年,改良土地費用,一般用地稅率30%,元,59081699
103年,改良土地費用,一般用地稅率40%,元,1048066598
103年,改良土地費用,一般用地其他稅率,元,0
104年,改良土地費用,免稅地,元,76997718
104年,改良土地費用,應稅地,元,1596758354
104年,改良土地費用,自用住宅用地,元,9891162
104年,改良土地費用,一般用地稅率20%,元,67046861
104年,改良土地費用,一般用地稅率30%,元,21674945
104年,改良土地費用,一般用地稅率40%,元,1498145386
104年,改良土地費用,一般用地其他稅率,元,0
105年,改良土地費用,免稅地,元,11949740
105年,改良土地費用,應稅地,元,2947135200
105年,改良土地費用,自用住宅用地,元,15483132
105年,改良土地費用,一般用地稅率20%,元,26191519
105年,改良土地費用,一般用地稅率30%,元,55216669
105年,改良土地費用,一般用地稅率40%,元,2850243880
105年,改良土地費用,一般用地其他稅率,元,0
106年,改良土地費用,免稅地,元,629873165
106年,改良土地費用,應稅地,元,1090816653
106年,改良土地費用,自用住宅用地,元,12635922
106年,改良土地費用,一般用地稅率20%,元,28405413
106年,改良土地費用,一般用地稅率30%,元,18786938
106年,改良土地費用,一般用地稅率40%,元,1030988380
106年,改良土地費用,一般用地其他稅率,元,0
107年,改良土地費用,免稅地,元,377221462
107年,改良土地費用,應稅地,元,849102685
107年,改良土地費用,自用住宅用地,元,24801709
107年,改良土地費用,一般用地稅率20%,元,124682736
107年,改良土地費用,一般用地稅率30%,元,100096364
107年,改良土地費用,一般用地稅率40%,元,599521876
107年,改良土地費用,一般用地其他稅率,元,0
108年,改良土地費用,免稅地,元,85962609
108年,改良土地費用,應稅地,元,1143509662
108年,改良土地費用,自用住宅用地,元,9786132
108年,改良土地費用,一般用地稅率20%,元,201759604
108年,改良土地費用,一般用地稅率30%,元,21362666
108年,改良土地費用,一般用地稅率40%,元,910601260
108年,改良土地費用,一般用地其他稅率,元,0
