年月,行政區,土地件數,土地面積,建物件數,建物面積
10707,東區,4,55.53,2,115.09
10707,南區,23,1740.63,4,394.83
10707,北區,7,296.38,8,857.7
10707,安南區,33,6223.54,4,519.76
10707,安平區,1,9.7,1,109.02
10707,中西區,2,23.14,1,26.31
10707,新營區,20,2516.52,1,192.76
10707,鹽水區,9,8596.33,2,153.99
10707,柳營區,5,106.32,1,102.06
10707,白河區,6,10564.22,0,0
10707,後壁區,0,0,0,0
10707,東山區,9,2875.05,0,0
10707,麻豆區,11,1956.47,0,0
10707,下營區,0,0,0,0
10707,六甲區,3,197.13,1,159.84
10707,官田區,0,0,0,0
10707,大內區,2,5426,0,0
10707,佳里區,4,1281.81,0,0
10707,西港區,0,0,0,0
10707,七股區,6,9032.29,0,0
10707,將軍區,18,6982.31,0,0
10707,北門區,0,0,0,0
10707,學甲區,3,316.23,0,0
10707,新化區,2,18.29,0,0
10707,善化區,0,0,0,0
10707,新市區,1,121.69,0,0
10707,安定區,0,0,0,0
10707,山上區,2,6586,0,0
10707,左鎮區,2,71,0,0
10707,仁德區,2,68.59,1,27.25
10707,歸仁區,4,1136.5,0,0
10707,關廟區,1,105,1,132.36
10707,龍崎區,0,0,0,0
10707,玉井區,3,3481.46,0,0
10707,楠西區,0,0,0,0
10707,南化區,0,0,0,0
10707,永康區,8,820.06,4,494.41
