年月,地政事務所,行政區,土地分割件數,土地分割筆數,土地分割面積,土地合併件數,土地合併筆數,土地合併面積,土地鑑界件數,土地鑑界筆數,土地鑑界面積,法院囑託件數,法院囑託筆數,法院囑託面積,其他件數,其他筆數,其他面積,建物測量件數,建物測量筆數,建物測量面積,建物門牌基地號勘查及建物滅失件數,建物門牌基地號勘查及建物滅失筆數,建物門牌基地號勘查及建物滅失面積,建物法院囑託件數,建物法院囑託筆數,建物法院囑託面積,地目變更件數,地目變更筆數,地目變更面積
103.01,永康地政事務所,永康區,31,94,24922.69,12,148,167991.55,69,87,67238.09,29,49,31772.09,5,49,4071.53,132,132,16987.25,1,1,553.48,5,5,2117.68,71,71,19544.62
103.01,玉井地政事務所,玉井區,5,5,28361.64,0,0,0.00,21,27,66109.92,10,15,32225.57,0,0,0.00,3,6,6320.14,0,0,0.00,1,1,2789.00,0,0,0.00
103.01,玉井地政事務所,楠西區,3,3,15426.00,1,2,3237.00,11,18,27896.42,5,7,12811.55,1,20,67229.92,6,6,6623.00,0,0,0.00,1,1,8100.00,0,0,0.00
103.01,玉井地政事務所,南化區,1,1,8040.00,1,3,14185.00,2,2,26978.00,2,2,13510.00,1,1,1906.00,1,1,1388.80,0,0,0.00,0,0,0.00,0,0,0.00
103.01,白河地政事務所,白河區,6,14,44053.00,5,14,41295.05,25,40,108835.65,20,46,142004.59,5,18,30860.00,2,4,3136.00,0,0,0.00,1,1,52.79,0,0,0.00
103.01,白河地政事務所,後壁區,5,24,7130.69,2,7,5231.75,12,14,20463.20,12,28,29088.82,4,9,18539.15,6,9,15157.83,1,1,87.51,3,3,6469.84,0,0,0.00
103.01,白河地政事務所,東山區,5,43,5858.42,3,10,7897.73,17,20,78678.32,14,28,44263.88,6,11,38149.00,4,4,1722.69,0,0,0.00,2,3,1059.00,0,0,0.00
103.01,安南地政事務所,安南區,57,222,45475.74,20,61,17239.26,131,182,113925.47,69,250,170995.31,64,172,111175.04,67,67,472.43,18,21,4189.77,6,6,8879.37,9,34,1723.15
103.01,佳里地政事務所,佳里區,6,8,10646.59,2,5,2154.69,59,67,105591.19,15,23,25520.59,0,0,0.00,5,5,683.00,4,4,2203.20,2,3,7941.00,0,0,0.00
103.01,佳里地政事務所,學甲區,2,2,9312.00,0,0,0.00,19,21,68235.22,19,45,222086.68,3,4,3545.27,37,38,5787.20,0,0,0.00,3,5,1070.75,0,0,0.00
103.01,佳里地政事務所,西港區,4,4,3935.71,4,9,952.66,22,24,30137.90,8,19,20923.80,1,1,572.00,4,6,1069.00,0,0,0.00,0,0,0.00,0,0,0.00
