多點跨區站服務項目,白河地政,善化區公所,新營監理站,玉井地政,永康地政,歸仁地政,麻豆監理站,麻豆地政,東南地政,臺南監理站,安南地政
房屋稅當期課稅明細表,3,20,0,5,214,53,0,18,560,1,36
房屋稅當期稅籍證明,400,236,0,154,945,826,2,569,1652,1,202
房屋稅當期繳款書,32,56,7,4,61,35,9,22,169,0,22
房屋稅繳納證明,16,26,0,3,281,104,0,51,640,2,25
房屋稅當期轉帳納稅繳納證明,1,1,0,2,5,3,0,3,20,0,0
地價稅課稅明細表,3,13,0,3,301,117,0,51,747,1,35
地價稅當期繳款書,17,22,1,3,27,5,0,12,69,0,10
地價稅繳納證明,2,17,0,1,255,106,0,59,668,2,22
地價稅當期轉帳納稅繳納證明,0,2,0,0,0,1,0,0,6,0,1
全國地價稅自住用地查詢,1,0,0,2,8,5,0,2,4,0,3
使用牌照稅當期繳款書,7,17,244,5,11,6,3057,1,1,2249,1
使用牌照稅各項退(免)稅案件收件,63,104,1200,25,68,32,1733,1,0,4025,0
土地增值稅公告現值查詢,0,0,0,1,1,0,0,1,15,0,1
土地增值稅物價指數查詢,0,0,0,1,11,2,0,0,1,0,0
土地增值稅簡易試算,88,0,0,32,115,84,0,117,950,0,82
土地增值稅曾否享用自用住宅用地稅率查詢,6,21,0,4,196,74,0,23,549,1,31
契稅繳納證明,0,1,0,0,0,0,0,0,0,0,0
契價證明書,0,0,0,0,2,0,0,0,0,0,0
契稅估算,1,0,0,3,9,8,0,2,269,0,4
轉帳納稅約定查詢,0,0,0,0,2,0,25,2,0,0,0
轉帳納稅非約定查詢,0,0,0,0,0,0,0,0,0,0,0
轉帳納稅申請/終止委託轉帳代繳各項稅款約定書收件,10,5,147,4,8,5,25,8,0,41,0
提供空白申請書表服務(項目詳如附表),34,11,2,32,109,65,0,34,512,0,19
申請本市違章欠稅查復表,2,18,0,0,8,0,0,1,4,0,2
契稅、土地增值稅網路申報案件完稅作業,462,307,0,159,3886,1702,0,339,6703,0,1286
非申報案件查欠(繼承、信託、拍賣等),171,29,0,29,165,131,1,220,233,0,94
開立印花稅繳款書(共有物分割價值未超過現值1平方公尺免申報案件、分割繼承案件),472,96,0,23,159,97,1,248,259,0,89
代收申請書(項目詳如附表),388,338,33,64,542,392,1,516,161,0,19
全國財產總歸戶清單線上查詢,300,187,2,354,1790,1346,3,691,1318,1,171
綜稅所得和稅籍資料線上查詢,117,140,0,223,1246,792,2,276,1044,3,38
