日期,秘書處歸檔件數,法制處歸檔件數,新聞及國際關係處歸檔件數,民族事務委員會歸檔件數,研究發展考核委員會歸檔件數,人事處歸檔件數,主計處歸檔件數,政風處歸檔件數,災害防救辦公室歸檔件數,第二官方語言專案辦公室歸檔件數,合計
20170103,19,24,3,5,2,7,34,0,2,0,96
20170104,13,44,0,16,12,18,14,3,0,0,120
20170105,36,12,1,11,3,217,5,5,8,0,298
20170106,24,22,14,8,2,10,17,1,0,1,99
20170109,22,39,6,5,8,15,26,1,0,0,122
20170110,17,25,17,10,13,13,55,0,11,0,161
20170111,28,49,7,9,1,146,23,2,2,1,268
20170112,24,42,5,2,2,14,10,0,3,0,102
20170113,18,24,9,5,6,10,14,1,2,0,89
20170116,31,32,5,1,6,9,20,0,1,5,110
20170117,18,16,6,12,17,15,38,3,4,0,129
20170118,23,10,1,2,1,168,6,2,0,9,222
20170119,15,11,7,3,4,11,22,0,3,1,77
20170120,23,30,5,5,4,14,7,1,2,1,92
20170123,30,28,10,12,4,4,13,1,1,1,104
20170124,16,46,5,2,16,6,53,0,8,3,155
20170125,12,19,8,1,3,11,5,3,3,2,67
20170126,9,36,5,42,6,16,30,0,3,3,150
合計,378,509,114,151,110,704,392,23,53,27,2461
