年度,項目,戶數,筆數,課稅面積,課稅地價,地價稅額
107,公有(一般土地),257,121103,1448.0077,26728749819,267287494.6
107,公有(自用住宅用地),0,1,0.001,70560,141.1
107,公有(工礦業等用地),0,9,5.5456,107055829,1070558.2
107,公有(公共設施保留地),5,5301,20.0184,1011276802,6067659.5
107,私有(一般土地-第一級),399377,949261,5868.703,121295729423,1212942610
107,私有(一般土地-第二級),20108,113883,2664.3011,79987274833,1000165460
107,私有(一般土地-第三級),1191,13842,558.279,17447749637,291787672.7
107,私有(一般土地-第四級),328,5609,240.6386,8398410065,182366359.3
107,私有(一般土地-第五級),134,2946,260.2389,4855740184,129292681.6
107,私有(一般土地-第六級),337,19167,1302.3231,35924332170,1681433822
107,私有(自用住宅用地-都市土地),225346,516251,2802.9212,148720295559,297425154.3
107,私有(自用住宅用地-非都市土地),25643,56243,655.5395,8678619296,17355352.6
107,私有(工礦業等用地),1221,11932,3266.3137,41306103390,413060938.5
107,私有(公共設施保留地),2285,96796,255.914,9517460116,57102537.9
107,加徵空地稅用地,0,0,0,0,0
107,免稅土地,19212,44079,2056.0201,35327444192,0
107,小額免稅,219890,51579,46.105,341836656,1249866.4
