年月,區名,六層以下筆數,六層以下面積,七層以上筆數,七層以上面積
10412,東區,9,1917.47,250,63871.63
10412,南區,36,6338.36,0,0
10412,北區,36,13370.97,1247,79107.18
10412,安南區,288,76014.55,0,0
10412,安平區,5,1927.64,0,0
10412,中西區,0,0,0,0
10412,新營區,34,7360.39,0,0
10412,鹽水區,0,0,0,0
10412,柳營區,3,7100.87,0,0
10412,白河區,0,0,0,0
10412,後壁區,1,10501.34,0,0
10412,東山區,0,0,0,0
10412,麻豆區,37,7492.48,0,0
10412,下營區,0,0,0,0
10412,六甲區,0,0,0,0
10412,官田區,21,3398.15,0,0
10412,大內區,0,0,0,0
10412,佳里區,17,3240.84,0,0
10412,西港區,0,0,0,0
10412,七股區,0,0,0,0
10412,將軍區,25,3564.04,0,0
10412,北門區,0,0,0,0
10412,學甲區,59,10616.61,0,0
10412,新化區,0,0,0,0
10412,善化區,47,11680.9,0,0
10412,新市區,31,5503.98,0,0
10412,安定區,36,6524.78,0,0
10412,山上區,0,0,0,0
10412,左鎮區,0,0,0,0
10412,仁德區,50,13192.69,0,0
10412,歸仁區,116,39759.35,0,0
10412,關廟區,39,5651.1,0,0
10412,龍崎區,0,0,0,0
10412,玉井區,0,0,0,0
10412,楠西區,0,0,0,0
10412,南化區,0,0,0,0
10412,永康區,72,18544.61,0,0
