學校代碼,學校名稱,日間∕進修別,一般教師(含客座及講座)-教授-男,一般教師(含客座及講座)-教授-女,一般教師(含客座及講座)-副教授-男,一般教師(含客座及講座)-副教授-女,一般教師(含客座及講座)-助理教授-男,一般教師(含客座及講座)-助理教授-女,一般教師(含客座及講座)-講師-男,一般教師(含客座及講座)-講師-女,專業技術人員及教師-教授-男,專業技術人員及教師-教授-女,專業技術人員及教師-副教授-男,專業技術人員及教師-副教授-女,專業技術人員及教師-助理教授-男,專業技術人員及教師-助理教授-女,專業技術人員及教師-講師-男,專業技術人員及教師-講師-女,專案教學人員-教授-男,專案教學人員-教授-女,專案教學人員-副教授-男,專案教學人員-副教授-女,專案教學人員-助理教授-男,專案教學人員-助理教授-女,專案教學人員-講師-男,專案教學人員-講師-女,其他教師-教官-男,其他教師-教官-女,其他教師-護理教師-男,其他教師-護理教師-女,其他教師-護理臨床指導教師-男,其他教師-護理臨床指導教師-女,其他教師-運動教練-男,其他教師-運動教練-女,其他教師-助教-男,其他教師-助教-女,縣市名稱,體系別
0001,國立政治大學,日,199,116,143,93,60,43,3,4,0,0,1,1,3,1,3,1,2,0,2,0,7,9,7,13,0,3,0,0,0,0,0,0,2,20,30 臺北市,1 一般
0001,國立政治大學,進,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
0002,國立清華大學,日,341,92,139,110,63,42,1,1,1,0,0,1,1,0,0,0,13,1,1,0,3,5,0,6,4,2,0,0,0,0,0,0,0,0,18 新竹市,1 一般
0002,國立清華大學,進,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18 新竹市,1 一般
0003,國立臺灣大學,日,871,264,312,183,193,136,9,7,1,0,0,0,1,1,0,1,0,1,1,0,13,8,4,2,0,1,0,0,0,0,0,0,1,11,30 臺北市,1 一般
0004,國立臺灣師範大學,日,269,159,115,108,54,43,6,9,4,0,0,0,0,1,0,0,0,0,0,0,8,6,9,9,0,0,0,0,0,0,0,0,2,11,30 臺北市,3 師範
0005,國立成功大學,日,547,115,297,116,132,66,10,3,0,0,0,0,0,0,0,0,1,0,0,0,6,9,9,10,6,3,0,0,0,0,0,0,2,8,21 臺南市,1 一般
0006,國立中興大學,日,339,67,150,47,87,39,7,9,0,0,0,0,0,0,0,0,2,0,0,0,13,2,1,0,4,4,0,0,0,0,0,0,3,7,19 臺中市,1 一般
0007,國立交通大學,日,339,53,134,39,102,34,4,3,0,0,1,0,1,0,0,0,8,1,0,0,12,2,2,4,4,2,0,0,0,0,0,0,0,1,18 新竹市,1 一般
0008,國立中央大學,日,277,53,145,39,68,19,4,7,1,0,0,0,0,0,0,0,15,2,2,1,7,3,3,7,2,2,0,0,0,0,0,0,0,5,03 桃園市,1 一般
0009,國立中山大學,日,188,54,88,37,95,35,1,0,0,0,0,0,0,0,0,0,1,0,3,0,19,9,0,0,2,1,0,0,0,0,0,0,0,4,50 高雄市,1 一般
0012,國立臺灣海洋大學,日,165,21,94,21,80,22,3,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4,2,0,1,2,0,0,0,0,0,0,3,8,17 基隆市,1 一般
0013,國立中正大學,日,216,65,100,54,53,12,1,0,1,0,1,0,0,0,1,0,4,0,0,0,8,5,2,5,1,1,0,0,0,0,1,1,0,0,10 嘉義縣,1 一般
0014,國立高雄師範大學,日,101,44,51,42,20,21,0,1,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,5,50 高雄市,3 師範
0015,國立彰化師範大學,日,133,53,75,37,22,19,3,4,0,0,0,0,0,0,0,0,3,0,0,1,6,6,0,0,0,1,0,0,0,0,0,0,0,0,07 彰化縣,3 師範
0016,國立陽明大學,日,124,71,63,45,38,28,4,1,0,0,0,0,0,0,0,0,2,1,2,0,9,4,3,2,2,2,0,0,0,0,0,0,2,3,30 臺北市,1 一般
0017,國立臺北大學,日,91,48,68,44,53,38,5,6,0,0,0,0,0,0,0,0,6,0,2,0,3,2,1,0,2,0,0,0,0,0,0,0,2,9,01 新北市,1 一般
0017,國立臺北大學,進,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
0018,國立嘉義大學,日,158,51,96,56,63,25,8,9,0,0,0,0,0,0,0,0,0,0,0,0,21,13,3,2,5,5,0,0,0,0,0,0,0,5,20 嘉義市,1 一般
0019,國立高雄大學,日,92,20,50,24,28,10,0,0,0,0,0,0,0,0,1,0,0,0,1,0,5,3,1,1,0,1,0,0,0,0,1,0,0,0,50 高雄市,1 一般
0020,國立東華大學,日,134,51,111,72,33,22,0,1,0,0,0,0,0,0,0,0,0,0,0,2,7,2,16,9,0,0,0,0,0,0,0,0,0,0,15 花蓮縣,1 一般
0021,國立暨南國際大學,日,93,30,62,42,9,9,2,0,0,0,0,0,0,1,0,1,0,0,0,0,8,4,4,7,1,0,0,0,0,0,2,0,0,0,08 南投縣,1 一般
0022,國立臺灣科技大學,日,214,31,98,26,38,11,0,1,2,2,1,1,2,3,1,0,11,0,3,2,42,14,14,7,3,1,0,0,0,0,0,0,0,1,30 臺北市,2 技職
0022,國立臺灣科技大學,進,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,2 技職
