歇業核准日期,統一編號,商業名稱,商業地址
1091006,06450707,興藝堂,臺南市東區東門路1段269號1樓
1091005,06485071,三雅汽機車材料行,臺南市北區振興里長榮路4段133號1樓
1091027,06512936,岱銘汽車商行,臺南市安南區城中里青砂街1段49號1樓
1091007,06541600,敏川商號,臺南市大內區石林里石子瀨219之9號
1091021,06545520,冠良加工所,臺南市下營區賀建里麻豆寮45號
1091015,06546892,建元土木包工業,臺南市下營區開化里中營271號
1091020,06571435,霖造土木包工業,臺南市六甲區甲東里曾文街51號
1091006,06573519,昇群企業社,臺南市新營區永生里中山路153號1樓
1091030,06661127,育竹砂石行,臺南市麻豆區中民里謝厝寮101之8號
1091012,06665088,乘發水電材料行,臺南市安定區蘇厝里蘇厝502號1樓
1091027,08465585,宏大工程行,臺南市新市區潭頂里潭頂378號
1091030,09014069,奎展企業社,臺南市安平區怡平里慶平路200號8樓之1
1091007,09016550,泳輝工程行,臺南市永康區尚頂里中華路912巷47號3樓之1
1091005,09528665,自在軒茶坊,臺南市東區大學里長榮路3段48號1樓
1091030,10135251,聯盈食品行,臺南市東區大德里立德十一路31號1樓
1091028,10154833,煇展企業社,臺南市南區大忠里中華南路1段124號1樓
1091015,10167345,新嘉豐食品行,臺南市六甲區龜港里龜子港22巷10號1樓
1091021,10172488,和平早餐店,臺南市佳里區安西里和平街166號1樓
1091007,10181873,金益行,臺南市新市區新市里中興街40號1樓
1091016,10422417,約沙法文教實業社,臺南市東區南聖里裕農路1012號1樓
1091030,10733165,佳福電機行,臺南市北區玉皇里成功路68巷17號1樓
1091015,10744753,陸立企業社,臺南市官田區大崎里大崎39之1號1樓
1091026,10800305,阿月宴席,臺南市關廟區香洋里成功路377號1樓
1091012,10811247,紅遠商行,臺南市新市區新和里仁愛街270號1樓
1091020,10841050,華誼企業社,臺南市安定區蘇厝里蘇厝327之23號
1091008,10846581,高森商行,臺南市安定區港南里130號
1091008,10856356,名信建材行,臺南市北區大港里大興街622號1樓
1091022,10856980,雲龍洗衣店,臺南市東區崇善里中華東路3段77巷34弄5號1樓
1091026,10861549,聚焦商行,臺南市中西區建國里民生路1段182號1樓
1091015,10870688,十八號鍋小吃店,臺南市東區東明里東安路48巷29號1樓
1091022,10874903,梵莎淇朵禮服工作室,臺南市安平區怡平里平通路373號1樓
1091028,10882404,光科企業行,臺南市安南區安東里安和路1段288巷150弄10號1樓
1091026,13200706,隆傑商行,臺南市下營區甲中里中庄子22之5號1樓
1091022,13203534,亞東電子遊戲場業,臺南市官田區隆田里新生街6號1樓
1091029,13213955,萬鑫冷凍空調工程行,臺南市新營區大宏里文昌街22號1樓
1091014,13583197,寶成商行,臺南市安平區怡平里建平十一街326巷2弄1號2樓
1091013,13704376,新福企業社,臺南市鹽水區水秀里土庫6之4號
1091012,13713467,皇嘉電子遊戲場業,臺南市鹽水區歡雅里歡雅65之9號1樓（營業面積限20．3平方公尺）
1091012,13921681,廣來水果行,臺南市安南區原佃里怡安路2段102號（青果分貨場第2棟第49號攤位）
1091016,14354432,祥瑜商行,臺南市歸仁區大潭里長榮路一段79號1樓
1091015,14354670,聖昌商號,臺南市官田區隆田里中山路一段55巷10號
1091005,14396658,虹輝水電工程行,臺南市東區德高里城東街52巷28號1樓
1091006,14990329,佳易商行,臺南市下營區仁里里公園路340號
1091014,14995823,欣哲商行,臺南市安定區港南里130號
1091005,15723567,生芳美容美髮材料行,臺南市北區成功里育成路43號1樓
1091027,17249103,寶師傅現炒,臺南市仁德區仁義里中山路416號
1091008,17576669,一體成家企業社,臺南市北區正覺里公園路769巷30弄16號1樓
1091015,17825105,文政商號,臺南市楠西區東勢里公有市場內49號攤位
1091015,17828139,宇順企業社,臺南市仁德區仁義里中山路441巷1弄2號1樓
1091008,17833105,尚青商號,臺南市六甲區六甲里中正路522號（公有零售市場魚蝦類第C19號）
1091029,19790308,千登商行,臺南市西港區西港里慶安路59巷13號1樓
1091015,19795423,德裕蔘藥行,臺南市永康區中華里忠義街22號
1091013,20358272,高昌企業社,臺南市歸仁區看西里35之3號
1091008,20363107,天富工程行,臺南市安定區安定里安定13之13號1樓
1091007,20363866,豐健企業行,臺南市東山區林安里林安38之1號1樓
1091015,21934317,慶瑒裝潢行,臺南市北區成德里和緯路2段249號1樓
1091019,26435206,泰輕鬆泰式美容養生館,臺南市中西區保安里西門路2段105號1樓
1091015,26437611,小粟本屋,臺南市永康區南灣里大灣路714號1樓
1091005,26444021,畯豐商行,臺南市安定區港南里港口130號1樓
1091012,26445464,橘子電腦社,臺南市安南區城北里安中路6段447號
1091030,26450368,莉賀工程行,臺南市東區富裕里東門路2段301巷53弄15號
1091008,26460582,富芳檀香,臺南市新市區新市里中正路398之1號
1091022,26461055,金雞自助洗衣店,臺南市東區忠孝里崇明路182號1樓
1091007,29458060,上新汽車修護廠,臺南市麻豆區興農里新生南路330號
1091020,36634035,鈦興機車材料行,臺南市東區崇善里崇善路733號1樓
