市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/03,客式麵疙瘩
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/03,彩燴白菜
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/03,瓜子肉
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/03,白飯
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/03,豆芽菜
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/04,南瓜濃湯
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/04,無骨香雞排
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/04,空心菜
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/04,義大利麵
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/04,鮮奶
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/05,三色素蝦仁
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/05,泰式酸甜魚丁
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/05,糙米飯
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/05,芙蓉如意湯
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/05,蘋果
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/05,高麗菜
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/06,宮保雞丁
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/06,燕麥飯
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/06,紅燒冬瓜
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/06,香吉士
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/06,鵝白菜
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/06,黃豆芽大骨湯
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/07,不結球萵苣
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/07,素客式小炒
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/07,綠豆粉圓湯
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/07,螞蟻上樹
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/07,黃豆飯
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/10,威仔菜
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/10,胚芽飯
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/10,香拌海帶
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/10,黃瓜丸片湯
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/10,黑胡椒肉片
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/11,咖哩鮮蔬燉飯
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/11,福樂鮮乳
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/11,蒜味鯖魚片
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/11,青花菜
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/11,香菜錦繡湯
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/12,榨菜冬粉湯
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/12,紫米飯
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/12,蘿蔔燒雞
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/12,豆芽菜
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/12,醬香肉末拌長豆
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/13,海芽蒸蛋
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/13,白菜燉油腐
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/13,百香果
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/13,青菜蛋花湯
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/13,高麗菜
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/13,黃豆飯
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/14,不結球萵苣
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/14,塔香紫茄
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/14,海帶薑絲湯
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/14,白飯
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/14,筍塊燒雞
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/17,五穀飯
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/17,福菜筍片湯
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/17,糖醋排骨
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/17,銀芽豆包絲
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/17,鵝白菜
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/18,三杯百頁
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/18,油菜
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/18,火龍果
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/18,玉米紅仁炒蛋
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/18,養生牛蒡湯
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/18,黃豆飯
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/19,不結球萵苣
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/19,和風獅子頭
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/19,海味鮮湯
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/19,福樂鮮奶
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/19,肉絲炒飯
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/20,白飯
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/20,青江菜
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/20,香酥蝦排
