SEQNO,LEVEL,BOLD,編號,科目,本年度法定預算數,本月份實際數,本月份預算數,本月份比較增減-金額,本月份比較增減-百分比,本年度截至本月份實際數,本年度截至本月份預算數,本年度截至本月份比較增減-金額,本年度截至本月份比較增減-百分比
1,2.00,1,41,營業收入,2392595000.00,278006089.14,203365000.00,74641089.14,36.70,1343843658.67,1208980000.00,134863658.67,11.16
2,3.00,1,4103,金融保險收入,2392595000.00,278006089.14,203365000.00,74641089.14,36.70,1343843658.67,1208980000.00,134863658.67,11.16
3,4.00,0,410301,利息收入,1911159000.00,187186673.61,160431000.00,26755673.61,16.68,1045683170.30,962586000.00,83097170.30,8.63
4,4.00,0,410302,保費收入,295000000.00,35820488.36,25832000.00,9988488.36,38.67,187964371.19,154992000.00,32972371.19,21.27
5,4.00,0,410303,再保佣金收入,45400000.00,25871510.40,3782000.00,22089510.40,584.07,46310076.40,22692000.00,23618076.40,104.08
6,4.00,0,410305,手續費收入,58285000.00,6611126.94,5270000.00,1341126.94,25.45,38872218.95,31620000.00,7252218.95,22.94
7,4.00,0,410321,攤回再保賠款與給付,50000000.00,3360864.83,4165000.00,-804135.17,-19.31,2564792.83,24990000.00,-22425207.17,-89.74
8,4.00,0,410342,透過損益按公允價值衡量之金融資產利益,13000000.00,993223.00,1085000.00,-91777.00,-8.46,1136827.00,6500000.00,-5363173.00,-82.51
9,4.00,0,410356,透過其他綜合損益按公允價值衡量之金融資產已實現利益,19751000.00,18162202.00,2800000.00,15362202.00,548.65,21312202.00,5600000.00,15712202.00,280.58
10,2.00,1,51,營業成本,1135411000.00,162983469.24,113095000.00,49888469.24,44.11,713700005.06,572550000.00,141150005.06,24.65
11,3.00,1,5103,金融保險成本,1135411000.00,162983469.24,113095000.00,49888469.24,44.11,713700005.06,572550000.00,141150005.06,24.65
12,4.00,0,510301,利息費用,577605000.00,75571248.88,48128000.00,27443248.88,57.02,406682918.78,288768000.00,117914918.78,40.83
13,4.00,0,510302,保險費用,142000000.00,17642652.00,11831000.00,5811652.00,49.12,81597601.00,70986000.00,10611601.00,14.95
14,4.00,0,510304,佣金費用,4500000.00,597647.70,368000.00,229647.70,62.40,1637476.41,2208000.00,-570523.59,-25.84
15,4.00,0,510305,手續費用,23438000.00,1782013.37,1949000.00,-166986.63,-8.57,10585185.55,11694000.00,-1108814.45,-9.48
16,4.00,0,510311,各項提存,250318000.00,56961334.73,20856000.00,36105334.73,173.12,202244897.46,130136000.00,72108897.46,55.41
17,4.00,0,510321,保險賠款與給付,51000000.00,4095853.99,4248000.00,-152146.01,-3.58,0,25488000.00,-25488000.00,-100.00
18,4.00,0,510325,提存未滿期保費準備,8000000.00,6831721.00,4000000.00,2831721.00,70.79,6831721.00,4000000.00,2831721.00,70.79
19,4.00,0,510327,提存賠款準備,36400000.00,2998480.00,18200000.00,-15201520.00,-83.52,2998480.00,18200000.00,-15201520.00,-83.52
20,4.00,0,510343,透過損益按公允價值衡量之金融負債損失,41150000.00,168879.00,3430000.00,-3261121.00,-95.08,933348.00,20570000.00,-19636652.00,-95.46
21,4.00,0,510353,外幣兌換損失,1000000.00,-3666361.43,85000.00,-3751361.43,-4413.37,188376.86,500000.00,-311623.14,-62.32
22,2.00,1,61,營業毛利（毛損）,1257184000.00,115022619.90,90270000.00,24752619.90,27.42,630143653.61,636430000.00,-6286346.39,-0.99
23,2.00,1,52,營業費用,610475000.00,63010397.62,52314000.00,10696397.62,20.45,263945863.20,299434000.00,-35488136.80,-11.85
24,3.00,1,5202,業務費用,531163000.00,53880898.62,45919000.00,7961898.62,17.34,226031181.20,261276000.00,-35244818.80,-13.49
25,4.00,0,520201,業務費用,531163000.00,53880898.62,45919000.00,7961898.62,17.34,226031181.20,261276000.00,-35244818.80,-13.49
26,3.00,1,5203,管理費用,75022000.00,8237480.00,6137000.00,2100480.00,34.23,35542547.00,36624000.00,-1081453.00,-2.95
27,4.00,0,520301,管理費用,75022000.00,8237480.00,6137000.00,2100480.00,34.23,35542547.00,36624000.00,-1081453.00,-2.95
28,3.00,1,5298,其他營業費用,4290000.00,892019.00,258000.00,634019.00,245.74,2372135.00,1534000.00,838135.00,54.64
29,4.00,0,529801,研究發展費用,1890000.00,114396.00,76000.00,38396.00,50.52,559725.00,455000.00,104725.00,23.02
30,4.00,0,529802,員工訓練費用,2400000.00,777623.00,182000.00,595623.00,327.27,1812410.00,1079000.00,733410.00,67.97
31,2.00,1,62,營業利益（損失）,646709000.00,52012222.28,37956000.00,14056222.28,37.03,366197790.41,336996000.00,29201790.41,8.67
32,2.00,1,49,營業外收入,2000000.00,1935226.67,1500000.00,435226.67,29.02,2009461.84,2000000.00,9461.84,0.47
33,3.00,1,4998,其他營業外收入,2000000.00,1935226.67,1500000.00,435226.67,29.02,2009461.84,2000000.00,9461.84,0.47
34,4.00,0,499898,什項收入,2000000.00,1935226.67,1500000.00,435226.67,29.02,2009461.84,2000000.00,9461.84,0.47
35,2.00,1,59,營業外費用,87879000.00,6114240.34,6504000.00,-389759.66,-5.99,36255338.48,38390000.00,-2134661.52,-5.56
36,3.00,1,5998,其他營業外費用,87879000.00,6114240.34,6504000.00,-389759.66,-5.99,36255338.48,38390000.00,-2134661.52,-5.56
37,4.00,0,599807,優存超額利息,83226000.00,5821955.00,6000000.00,-178045.00,-2.97,34278941.00,36000000.00,-1721059.00,-4.78
38,4.00,0,599835,資產報廢損失,132000.00,4900.00,132000.00,-127100.00,-96.29,51861.54,132000.00,-80138.46,-60.71
39,4.00,0,599898,什項費用,4521000.00,287385.34,372000.00,-84614.66,-22.75,1924535.94,2258000.00,-333464.06,-14.77
40,2.00,1,63,營業外利益（損失）,-85879000.00,-4179013.67,-5004000.00,824986.33,-16.49,-34245876.64,-36390000.00,2144123.36,-5.89
41,2.00,1,64,稅前淨利（淨損）,560830000.00,47833208.61,32952000.00,14881208.61,45.16,331951913.77,300606000.00,31345913.77,10.43
