地區,編號,蟲數,調查起日,調查迄日,週遭作物
六龜區,荖濃里-1,16.1,108/04/29,108/05/06,芒果
六龜區,荖濃里-2,39.6,108/04/29,108/05/06,芒果
六龜區,荖濃里-3,23.3,108/04/29,108/05/06,芒果
六龜區,荖濃里-4,19.4,108/04/29,108/05/06,芒果
六龜區,荖濃里-5,5.1,108/04/29,108/05/06,芒果
六龜區,荖濃里-6,8.2,108/04/29,108/05/06,芒果
六龜區,荖濃里-7,9.2,108/04/29,108/05/06,芒果
六龜區,荖濃里-8,12.1,108/04/29,108/05/06,芒果
六龜區,文武里-9,24.8,108/04/29,108/05/06,芒果
六龜區,文武里-10,46.4,108/04/29,108/05/06,芒果
六龜區,荖濃里-1,36.4,108/05/06,108/05/13,芒果
六龜區,荖濃里-2,11.7,108/05/06,108/05/13,芒果
六龜區,荖濃里-3,27.1,108/05/06,108/05/13,芒果
六龜區,荖濃里-4,31.1,108/05/06,108/05/13,芒果
六龜區,荖濃里-5,8.9,108/05/06,108/05/13,芒果
六龜區,荖濃里-6,5.7,108/05/06,108/05/13,芒果
六龜區,荖濃里-7,3.9,108/05/06,108/05/13,芒果
六龜區,荖濃里-8,17.1,108/05/06,108/05/13,芒果
六龜區,文武里-9,32.2,108/05/06,108/05/13,芒果
六龜區,文武里-10,17,108/05/06,108/05/13,芒果
六龜區,荖濃里-1,21.5,108/05/13,108/05/20,芒果
六龜區,荖濃里-2,6.9,108/05/13,108/05/20,芒果
六龜區,荖濃里-3,8.4,108/05/13,108/05/20,芒果
六龜區,荖濃里-4,11.1,108/05/13,108/05/20,芒果
六龜區,荖濃里-5,8.4,108/05/13,108/05/20,芒果
六龜區,荖濃里-6,18.6,108/05/13,108/05/20,芒果
六龜區,荖濃里-7,24.4,108/05/13,108/05/20,芒果
六龜區,荖濃里-8,7.9,108/05/13,108/05/20,芒果
六龜區,文武里-9,8.2,108/05/13,108/05/20,芒果
六龜區,文武里-10,6.4,108/05/13,108/05/20,芒果
六龜區,荖濃里-1,7.4,108/05/20,108/05/27,芒果
六龜區,荖濃里-2,3.1,108/05/20,108/05/27,芒果
六龜區,荖濃里-3,2.1,108/05/20,108/05/27,芒果
六龜區,荖濃里-4,6.8,108/05/20,108/05/27,芒果
六龜區,荖濃里-5,3.1,108/05/20,108/05/27,芒果
六龜區,荖濃里-6,2.9,108/05/20,108/05/27,芒果
六龜區,荖濃里-7,4,108/05/20,108/05/27,芒果
六龜區,荖濃里-8,6.7,108/05/20,108/05/27,芒果
六龜區,文武里-9,0.1,108/05/20,108/05/27,芒果
六龜區,文武里-10,1,108/05/20,108/05/27,芒果
