村里,鄰數,戶數,男,女,人數合計
香湖里,12,315,480,463,943
湖邊里,16,873,1217,1347,2564
北榮里,17,989,1382,1368,2750
重興里,15,897,1246,1192,2438
竹圍里,31,1855,2409,2544,4953
新厝里,18,1686,2530,2682,5212
保安里,12,1417,1880,1981,3861
北湖里,17,1089,1760,1687,3447
下埤里,11,604,946,903,1849
竹村里,9,472,680,647,1327
大溪里,14,817,1261,1221,2482
福全里,29,1916,2360,2525,4885
西平里,20,1361,1876,1913,3789
磚磘里,20,1585,1960,2170,4130
港坪里,15,1356,2013,2095,4108
頭港里,7,720,1100,1038,2138
劉厝里,33,2896,3960,4095,8055
新西里,19,954,1260,1307,2567
書院里,19,968,1150,1123,2273
培元里,13,765,932,1025,1957
垂楊里,10,903,1188,1186,2374
車店里,21,2537,3511,3848,7359
福民里,24,2519,3376,3629,7005
湖內里,19,1685,2778,2831,5609
美源里,19,1642,2174,2285,4459
育英里,22,843,1034,1132,2166
致遠里,20,908,1001,1174,2175
光路里,22,2142,3164,3173,6337
翠岱里,13,754,827,835,1662
自強里,19,756,931,1051,1982
永和里,14,923,1102,1154,2256
新富里,17,795,967,1020,1987
文化里,14,1158,1251,1307,2558
西榮里,19,1153,1363,1325,2688
國華里,12,714,793,812,1605
番社里,15,711,813,853,1666
導明里,15,764,936,963,1899
慶安里,17,714,992,964,1956
後驛里,16,1007,1312,1302,2614
福安里,22,1785,2456,2678,5134
獅子里,14,1235,1615,1859,3474
紅瓦里,8,641,1060,1019,2079
保福里,13,1669,2086,2331,4417
保生里,15,1774,2445,2519,4964
北新里,5,422,692,634,1326
總計,752,53689,72269,75210,147479
