投開票所編號,投開票所地點,1王如玄朱立倫候選人得票數,2陳建仁蔡英文候選人得票數,3徐欣瑩宋楚瑜候選人得票數,有效票數,無效票數,投票數,已領未投票數,發出票數,用餘票數,選舉人數,投票率
754,拷潭里保福宮,54,398,23,475,3,478,0,478,239,717,66.67%
755,拷潭里鎮潭宮,59,379,36,474,11,485,0,485,204,689,70.39%
756,內坑里佛聖宮,130,687,102,919,11,930,0,930,591,1521,61.14%
757,內坑里舊社區活動中心,153,540,100,793,5,798,0,798,427,1225,65.14%
758,內坑里關東市大樓(會議室),277,767,162,1206,10,1216,0,1216,952,2168,56.09%
759,內坑里大崎腳玄明殿,48,212,39,299,3,302,0,302,136,438,68.95%
760,大寮國小至誠樓一年忠班,132,539,66,737,9,746,0,746,454,1200,62.17%
761,大寮國小至誠樓一年愛班,189,546,102,837,13,850,0,850,471,1321,64.35%
762,大寮國小至誠樓四年愛班,142,596,97,835,11,846,0,846,486,1332,63.51%
763,大寮國小至誠樓四年仁班,108,649,107,864,19,883,0,883,508,1391,63.48%
764,大寮里社區活動中心,147,480,67,694,4,698,0,698,418,1116,62.54%
765,上寮里慈誠宮活動中心,98,608,79,785,7,792,0,792,349,1141,69.41%
766,上寮里慈安宮,83,599,82,764,7,771,0,771,348,1119,68.90%
767,三隆里社區活動中心,132,544,67,743,7,750,0,750,328,1078,69.57%
768,三隆里慈隆宮,140,450,75,665,7,672,0,672,329,1001,67.13%
769,三隆里慈后宮,111,504,66,681,5,686,0,686,338,1024,66.99%
770,三隆里社區巡守隊服務處,172,605,96,873,3,876,0,876,404,1280,68.44%
771,琉球里社區發展協會,121,591,62,774,6,780,0,780,331,1111,70.21%
772,琉球里黃厝北極上帝殿,200,747,73,1020,10,1030,0,1030,405,1435,71.78%
773,琉球里武侯宮,165,812,104,1081,17,1098,0,1098,470,1568,70.03%
774,翁園里社區活動中心,121,726,88,935,9,944,0,944,372,1316,71.73%
775,翁園國小(樂活運動站右側教室),118,653,67,838,4,842,0,842,374,1216,69.24%
776,翁園國小(樂活運動站左側教室),96,559,47,702,8,710,0,710,284,994,71.43%
777,前庄里社區活動中心左側,134,513,44,691,10,701,0,701,309,1010,69.41%
778,前庄里社區活動中心右側,252,494,84,830,5,835,0,835,407,1242,67.23%
779,和春技術學院大寮校區(105教室),169,506,56,731,17,748,0,748,394,1142,65.50%
780,和春技術學院大寮校區(104教室),155,480,76,711,13,724,0,724,369,1093,66.24%
781,中庄里勵志幼兒園(浣熊班),235,523,67,825,8,833,0,833,458,1291,64.52%
782,中庄里勵志幼兒園(松鼠班),207,635,103,945,6,951,0,951,479,1430,66.50%
783,中庄國中3年1班教室,127,477,60,664,6,670,0,670,314,984,68.09%
784,中庄國小(B105教室),182,590,89,861,15,876,0,876,495,1371,63.89%
785,中庄國小(B106教室),231,648,105,984,14,998,0,998,511,1509,66.14%
786,中庄國小(B107教室),155,581,91,827,10,837,0,837,491,1328,63.03%
787,財團法人台灣省私立高雄仁愛之家(禮堂),213,586,88,887,8,895,0,895,434,1329,67.34%
788,台灣基督長老教會鳳屏教會(一樓副廳),291,811,163,1265,13,1278,0,1278,619,1897,67.37%
789,後庄國小(家長聯絡室),192,540,121,853,7,860,0,860,409,1269,67.77%
790,後庄里民眾老人活動中心,247,561,130,938,12,950,0,950,564,1514,62.75%
791,後庄國小(117教室),168,444,78,690,11,701,0,701,365,1066,65.76%
792,義仁里新社區活動中心,131,511,59,701,7,708,0,708,291,999,70.87%
793,義仁里保安宮右側,108,358,55,521,10,531,0,531,250,781,67.99%
