年月,行政區,土地件數,土地面積,建物件數,建物面積
10712,東區,476,36425,166,15615.31
10712,南區,325,125158.66,161,19763.95
10712,北區,239,19963.51,140,15927.52
10712,安南區,562,146483.87,160,30079.56
10712,安平區,145,91288.49,164,16483.81
10712,中西區,170,16451,93,10599.22
10712,新營區,149,38859.02,62,8885.72
10712,鹽水區,44,22207.83,13,2177.15
10712,柳營區,72,41019.18,7,1322.98
10712,白河區,61,27434.3,12,1308.55
10712,後壁區,32,25957.84,7,837.94
10712,東山區,51,56770.54,3,348.39
10712,麻豆區,172,33789.72,26,4585.06
10712,下營區,42,24892.7,3,366.54
10712,六甲區,42,16397.31,4,698.51
10712,官田區,62,42215.43,4,503.7
10712,大內區,35,33262.54,1,107.45
10712,佳里區,68,18163.12,24,3761.03
10712,西港區,54,10745.78,14,1953.69
10712,七股區,108,50121.11,6,904.19
10712,將軍區,23,17961.48,0,0
10712,北門區,5,5635.61,0,0
10712,學甲區,110,23647.53,56,7527.59
10712,新化區,93,23702.06,17,2730.26
10712,善化區,274,142647.72,180,18675.5
10712,新市區,55,26977.36,79,6662.25
10712,安定區,36,15525.3,17,46690.71
10712,山上區,20,9336.35,4,577.36
10712,左鎮區,4,14402.2,0,0
10712,仁德區,210,81654.46,97,12810.05
10712,歸仁區,116,33694.97,38,5935.1
10712,關廟區,98,44910.96,16,2747.43
10712,龍崎區,3,13460.15,0,0
10712,玉井區,29,107032.39,6,809.03
10712,楠西區,8,3178.81,3,398.67
10712,南化區,7,18858,1,216.46
10712,永康區,428,41280.14,203,21854.55
