RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
21412-90-01-2,臺中市民有零售市場概況表,2141290a001,民有零售市場概況表-市場數(單位:處),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0,,0,,0,,0,,0,,0,,11,,387170000G,經濟發展局,2018/3/5 下午 01:21:53,2018/4/19 下午 01:57:57
21412-90-01-2,臺中市民有零售市場概況表,2141290a001,民有零售市場概況表-市場數(單位:處),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0,,0,,0,,0,,0,,0,,11,,387170000G,經濟發展局,2018/3/5 下午 01:21:53,2018/4/19 下午 01:57:57
21412-90-01-2,臺中市民有零售市場概況表,2141290a002,民有零售市場概況表-土地總面積(單位:平方公尺),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,120090000601,大智市場,0,,0,,0,,0,,0,,9702,,387170000G,經濟發展局,2018/3/2 下午 02:35:26,2018/4/19 下午 01:57:57
21412-90-01-2,臺中市民有零售市場概況表,2141290a002,民有零售市場概況表-土地總面積(單位:平方公尺),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,120090000601,大智市場,0,,0,,0,,0,,0,,9702,,387170000G,經濟發展局,2018/3/2 下午 02:35:26,2018/4/19 下午 01:57:57
21412-90-01-2,臺中市民有零售市場概況表,2141290a002,民有零售市場概況表-土地總面積(單位:平方公尺),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,120090000201,向上市場,0,,0,,0,,0,,0,,3193,,387170000G,經濟發展局,2018/3/2 下午 02:35:26,2018/4/19 下午 01:57:57
21412-90-01-2,臺中市民有零售市場概況表,2141290a002,民有零售市場概況表-土地總面積(單位:平方公尺),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,120090000201,向上市場,0,,0,,0,,0,,0,,3193,,387170000G,經濟發展局,2018/3/2 下午 02:35:26,2018/4/19 下午 01:57:57
21412-90-01-2,臺中市民有零售市場概況表,2141290a002,民有零售市場概況表-土地總面積(單位:平方公尺),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,120090000301,東興市場,0,,0,,0,,0,,0,,9454,,387170000G,經濟發展局,2018/3/2 下午 02:35:26,2018/4/19 下午 01:57:57
21412-90-01-2,臺中市民有零售市場概況表,2141290a002,民有零售市場概況表-土地總面積(單位:平方公尺),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,120090000301,東興市場,0,,0,,0,,0,,0,,9454,,387170000G,經濟發展局,2018/3/2 下午 02:35:26,2018/4/19 下午 01:57:57
21412-90-01-2,臺中市民有零售市場概況表,2141290a002,民有零售市場概況表-土地總面積(單位:平方公尺),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,120090000402,竹圍市場,0,,0,,0,,0,,0,,300,,387170000G,經濟發展局,2018/3/2 下午 02:35:26,2018/4/19 下午 01:57:57
21412-90-01-2,臺中市民有零售市場概況表,2141290a002,民有零售市場概況表-土地總面積(單位:平方公尺),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,120090000402,竹圍市場,0,,0,,0,,0,,0,,300,,387170000G,經濟發展局,2018/3/2 下午 02:35:26,2018/4/19 下午 01:57:57
21412-90-01-2,臺中市民有零售市場概況表,2141290a002,民有零售市場概況表-土地總面積(單位:平方公尺),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,120090000501,西屯市場,0,,0,,0,,0,,0,,1875,,387170000G,經濟發展局,2018/3/2 下午 02:35:26,2018/4/19 下午 01:57:57
21412-90-01-2,臺中市民有零售市場概況表,2141290a002,民有零售市場概況表-土地總面積(單位:平方公尺),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,120090000501,西屯市場,0,,0,,0,,0,,0,,1875,,387170000G,經濟發展局,2018/3/2 下午 02:35:26,2018/4/19 下午 01:57:57
21412-90-01-2,臺中市民有零售市場概況表,2141290a002,民有零售市場概況表-土地總面積(單位:平方公尺),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,120090000502,水湳市場,0,,0,,0,,0,,0,,5629,,387170000G,經濟發展局,2018/3/2 下午 02:35:26,2018/4/19 下午 01:57:57
21412-90-01-2,臺中市民有零售市場概況表,2141290a002,民有零售市場概況表-土地總面積(單位:平方公尺),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,120090000502,水湳市場,0,,0,,0,,0,,0,,5629,,387170000G,經濟發展局,2018/3/2 下午 02:35:26,2018/4/19 下午 01:57:57
21412-90-01-2,臺中市民有零售市場概況表,2141290a002,民有零售市場概況表-土地總面積(單位:平方公尺),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,120090000701,松竹市場,0,,0,,0,,0,,0,,7714,,387170000G,經濟發展局,2018/3/2 下午 02:35:26,2018/4/19 下午 01:57:57
