RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10983-01-01-2,臺中市消防緊急救護服務,1098301a001,消防緊急救護服務-救護出勤次數(單位:次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100001,第一救災救護大隊,0602100001,送醫,0,,0,,0,,0,,1136,,387320000A,消防局,2019/4/8 下午 02:17:17,2019/4/16 上午 10:46:42
10983-01-01-2,臺中市消防緊急救護服務,1098301a001,消防緊急救護服務-救護出勤次數(單位:次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100001,第一救災救護大隊,0602100002,未運送,0,,0,,0,,0,,244,,387320000A,消防局,2019/4/8 下午 02:17:17,2019/4/16 上午 10:46:42
10983-01-01-2,臺中市消防緊急救護服務,1098301a001,消防緊急救護服務-救護出勤次數(單位:次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100002,第二救災救護大隊,0602100001,送醫,0,,0,,0,,0,,331,,387320000A,消防局,2019/4/8 下午 02:17:17,2019/4/16 上午 10:46:42
10983-01-01-2,臺中市消防緊急救護服務,1098301a001,消防緊急救護服務-救護出勤次數(單位:次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100002,第二救災救護大隊,0602100002,未運送,0,,0,,0,,0,,70,,387320000A,消防局,2019/4/8 下午 02:17:17,2019/4/16 上午 10:46:42
10983-01-01-2,臺中市消防緊急救護服務,1098301a001,消防緊急救護服務-救護出勤次數(單位:次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100003,第三救災救護大隊,0602100001,送醫,0,,0,,0,,0,,1435,,387320000A,消防局,2019/4/8 下午 02:17:17,2019/4/16 上午 10:46:42
10983-01-01-2,臺中市消防緊急救護服務,1098301a001,消防緊急救護服務-救護出勤次數(單位:次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100003,第三救災救護大隊,0602100002,未運送,0,,0,,0,,0,,325,,387320000A,消防局,2019/4/8 下午 02:17:17,2019/4/16 上午 10:46:42
10983-01-01-2,臺中市消防緊急救護服務,1098301a001,消防緊急救護服務-救護出勤次數(單位:次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100004,第四救災救護大隊,0602100001,送醫,0,,0,,0,,0,,779,,387320000A,消防局,2019/4/8 下午 02:17:17,2019/4/16 上午 10:46:42
10983-01-01-2,臺中市消防緊急救護服務,1098301a001,消防緊急救護服務-救護出勤次數(單位:次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100004,第四救災救護大隊,0602100002,未運送,0,,0,,0,,0,,333,,387320000A,消防局,2019/4/8 下午 02:17:17,2019/4/16 上午 10:46:42
10983-01-01-2,臺中市消防緊急救護服務,1098301a001,消防緊急救護服務-救護出勤次數(單位:次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100005,第五救災救護大隊,0602100001,送醫,0,,0,,0,,0,,444,,387320000A,消防局,2019/4/8 下午 02:17:17,2019/4/16 上午 10:46:42
10983-01-01-2,臺中市消防緊急救護服務,1098301a001,消防緊急救護服務-救護出勤次數(單位:次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100005,第五救災救護大隊,0602100002,未運送,0,,0,,0,,0,,157,,387320000A,消防局,2019/4/8 下午 02:17:17,2019/4/16 上午 10:46:42
10983-01-01-2,臺中市消防緊急救護服務,1098301a001,消防緊急救護服務-救護出勤次數(單位:次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100006,第六救災救護大隊,0602100001,送醫,0,,0,,0,,0,,1016,,387320000A,消防局,2019/4/8 下午 02:17:17,2019/4/16 上午 10:46:42
10983-01-01-2,臺中市消防緊急救護服務,1098301a001,消防緊急救護服務-救護出勤次數(單位:次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100006,第六救災救護大隊,0602100002,未運送,0,,0,,0,,0,,267,,387320000A,消防局,2019/4/8 下午 02:17:17,2019/4/16 上午 10:46:42
10983-01-01-2,臺中市消防緊急救護服務,1098301a001,消防緊急救護服務-救護出勤次數(單位:次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100007,第七救災救護大隊,0602100001,送醫,0,,0,,0,,0,,1304,,387320000A,消防局,2019/4/8 下午 02:17:17,2019/4/16 上午 10:46:42
10983-01-01-2,臺中市消防緊急救護服務,1098301a001,消防緊急救護服務-救護出勤次數(單位:次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100007,第七救災救護大隊,0602100002,未運送,0,,0,,0,,0,,409,,387320000A,消防局,2019/4/8 下午 02:17:17,2019/4/16 上午 10:46:42
10983-01-01-2,臺中市消防緊急救護服務,1098301a001,消防緊急救護服務-救護出勤次數(單位:次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100008,第八救災救護大隊,0602100001,送醫,0,,0,,0,,0,,1115,,387320000A,消防局,2019/4/8 下午 02:17:17,2019/4/16 上午 10:46:42
10983-01-01-2,臺中市消防緊急救護服務,1098301a001,消防緊急救護服務-救護出勤次數(單位:次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100008,第八救災救護大隊,0602100002,未運送,0,,0,,0,,0,,298,,387320000A,消防局,2019/4/8 下午 02:17:17,2019/4/16 上午 10:46:42
10983-01-01-2,臺中市消防緊急救護服務,1098301a001,消防緊急救護服務-救護出勤次數(單位:次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100010,特種搜救大隊,0602100001,送醫,0,,0,,0,,0,,624,,387320000A,消防局,2019/4/8 下午 02:17:17,2019/4/16 上午 10:46:42
10983-01-01-2,臺中市消防緊急救護服務,1098301a001,消防緊急救護服務-救護出勤次數(單位:次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100010,特種搜救大隊,0602100002,未運送,0,,0,,0,,0,,191,,387320000A,消防局,2019/4/8 下午 02:17:17,2019/4/16 上午 10:46:42
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100001,第一救災救護大隊,060220000101,急病,0,,0,,0,,0,,425,,387320000A,消防局,2019/4/8 下午 02:17:17,2019/4/16 上午 10:46:42
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100001,第一救災救護大隊,060220000102,毒藥物中毒,0,,0,,0,,0,,4,,387320000A,消防局,2019/4/8 下午 02:17:17,2019/4/16 上午 10:46:42
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100001,第一救災救護大隊,060220000103,一氧化碳中毒,0,,0,,0,,0,,0,,387320000A,消防局,2019/4/8 下午 02:17:17,2019/4/16 上午 10:46:42
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100001,第一救災救護大隊,060220000104,癲癇/抽蓄,0,,0,,0,,0,,18,,387320000A,消防局,2019/4/8 下午 02:17:17,2019/4/16 上午 10:46:42
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100001,第一救災救護大隊,060220000105,路倒,0,,0,,0,,0,,18,,387320000A,消防局,2019/4/8 下午 02:17:17,2019/4/16 上午 10:46:42
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100001,第一救災救護大隊,060220000106,精神異常,0,,0,,0,,0,,22,,387320000A,消防局,2019/4/8 下午 02:17:17,2019/4/16 上午 10:46:42
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100001,第一救災救護大隊,060220000107,孕婦急產,0,,0,,0,,0,,2,,387320000A,消防局,2019/4/8 下午 02:17:17,2019/4/16 上午 10:46:42
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100001,第一救災救護大隊,060220000108,溺水,0,,0,,0,,0,,0,,387320000A,消防局,2019/4/8 下午 02:17:17,2019/4/16 上午 10:46:42
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100001,第一救災救護大隊,060220000109,非創傷類-心肺功能停止,0,,0,,0,,0,,33,,387320000A,消防局,2019/4/8 下午 02:17:17,2019/4/16 上午 10:46:42
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100001,第一救災救護大隊,060220000110,非創傷類-其他,0,,0,,0,,0,,64,,387320000A,消防局,2019/4/8 下午 02:17:17,2019/4/16 上午 10:46:42
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100002,第二救災救護大隊,060220000101,急病,0,,0,,0,,0,,131,,387320000A,消防局,2019/4/8 下午 02:17:17,2019/4/16 上午 10:46:42
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100002,第二救災救護大隊,060220000102,毒藥物中毒,0,,0,,0,,0,,3,,387320000A,消防局,2019/4/8 下午 02:17:17,2019/4/16 上午 10:46:42
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100002,第二救災救護大隊,060220000103,一氧化碳中毒,0,,0,,0,,0,,0,,387320000A,消防局,2019/4/8 下午 02:17:17,2019/4/16 上午 10:46:42
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100002,第二救災救護大隊,060220000104,癲癇/抽蓄,0,,0,,0,,0,,7,,387320000A,消防局,2019/4/8 下午 02:17:17,2019/4/16 上午 10:46:42
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100002,第二救災救護大隊,060220000105,路倒,0,,0,,0,,0,,11,,387320000A,消防局,2019/4/8 下午 02:17:17,2019/4/16 上午 10:46:42
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100002,第二救災救護大隊,060220000106,精神異常,0,,0,,0,,0,,7,,387320000A,消防局,2019/4/8 下午 02:17:17,2019/4/16 上午 10:46:42
10983-01-01-2,臺中市消防緊急救護服務,1098301a002,消防緊急救護服務-急救送醫人次(單位:人次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100002,第二救災救護大隊,060220000107,孕婦急產,0,,0,,0,,0,,0,,387320000A,消防局,2019/4/8 下午 02:17:17,2019/4/16 上午 10:46:42
