RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
2613-02-04-2,臺中市土地增值稅稅源,2090302a039,土地增值稅稅源統計表-筆數(單位:筆),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100090000101,自用住宅用地,0,,0,,0,,0,,0,,8783,,387260000D,地方稅務局,2016/1/22 下午 01:44:51,2016/3/10 上午 10:49:24
2613-02-04-2,臺中市土地增值稅稅源,2090302a039,土地增值稅稅源統計表-筆數(單位:筆),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10009000010201,20%,0,,0,,0,,0,,0,,62775,,387260000D,地方稅務局,2016/1/22 下午 01:44:51,2016/3/10 上午 10:49:24
2613-02-04-2,臺中市土地增值稅稅源,2090302a039,土地增值稅稅源統計表-筆數(單位:筆),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10009000010202,30%,0,,0,,0,,0,,0,,11847,,387260000D,地方稅務局,2016/1/22 下午 01:44:51,2016/3/10 上午 10:49:24
2613-02-04-2,臺中市土地增值稅稅源,2090302a039,土地增值稅稅源統計表-筆數(單位:筆),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10009000010203,40%,0,,0,,0,,0,,0,,17368,,387260000D,地方稅務局,2016/1/22 下午 01:44:51,2016/3/10 上午 10:49:24
2613-02-04-2,臺中市土地增值稅稅源,2090302a039,土地增值稅稅源統計表-筆數(單位:筆),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10009000010204,其他(一般用地),0,,0,,0,,0,,0,,193,,387260000D,地方稅務局,2016/1/22 下午 01:44:51,2016/3/10 上午 10:49:24
2613-02-04-2,臺中市土地增值稅稅源,2090302a039,土地增值稅稅源統計表-筆數(單位:筆),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100090000201,公有土地,0,,0,,0,,0,,0,,801,,387260000D,地方稅務局,2016/1/22 下午 01:44:51,2016/3/10 上午 10:49:24
2613-02-04-2,臺中市土地增值稅稅源,2090302a039,土地增值稅稅源統計表-筆數(單位:筆),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100090000202,私有土地,0,,0,,0,,0,,0,,51087,,387260000D,地方稅務局,2016/1/22 下午 01:44:51,2016/3/10 上午 10:49:24
2613-02-04-2,臺中市土地增值稅稅源,2090302a039,土地增值稅稅源統計表-筆數(單位:筆),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000101,合併,0,,0,,0,,0,,0,,23,,387260000D,地方稅務局,2016/1/22 下午 01:44:51,2016/3/10 上午 10:49:24
2613-02-04-2,臺中市土地增值稅稅源,2090302a039,土地增值稅稅源統計表-筆數(單位:筆),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000102,買賣,0,,0,,0,,0,,0,,100467,,387260000D,地方稅務局,2016/1/22 下午 01:44:51,2016/3/10 上午 10:49:24
2613-02-04-2,臺中市土地增值稅稅源,2090302a039,土地增值稅稅源統計表-筆數(單位:筆),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000103,贈與,0,,0,,0,,0,,0,,14005,,387260000D,地方稅務局,2016/1/22 下午 01:44:51,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a039,土地增值稅稅源統計表-筆數(單位:筆),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000104,交換,0,,0,,0,,0,,0,,354,,387260000D,地方稅務局,2016/1/22 下午 01:44:51,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a039,土地增值稅稅源統計表-筆數(單位:筆),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000105,典權,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/1/22 下午 01:44:51,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a039,土地增值稅稅源統計表-筆數(單位:筆),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000106,分割,0,,0,,0,,0,,0,,366,,387260000D,地方稅務局,2016/1/22 下午 01:44:51,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a039,土地增值稅稅源統計表-筆數(單位:筆),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000107,法院拍賣,0,,0,,0,,0,,0,,2154,,387260000D,地方稅務局,2016/1/22 下午 01:44:51,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a039,土地增值稅稅源統計表-筆數(單位:筆),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000108,徵收減徵40%,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/1/22 下午 01:44:51,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a039,土地增值稅稅源統計表-筆數(單位:筆),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000109,徵收減徵70%,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/1/22 下午 01:44:51,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a039,土地增值稅稅源統計表-筆數(單位:筆),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000110,照價收買,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/1/22 下午 01:44:51,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a039,土地增值稅稅源統計表-筆數(單位:筆),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000111,公有移轉,0,,0,,0,,0,,0,,788,,387260000D,地方稅務局,2016/1/22 下午 01:44:51,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a039,土地增值稅稅源統計表-筆數(單位:筆),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000112,政府受贈,0,,0,,0,,0,,0,,2029,,387260000D,地方稅務局,2016/1/22 下午 01:44:51,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a039,土地增值稅稅源統計表-筆數(單位:筆),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000113,政府贈與,0,,0,,0,,0,,0,,13,,387260000D,地方稅務局,2016/1/22 下午 01:44:51,2016/3/10 上午 10:49:25
