年,地區,合計實數,合計百分比,政權行使支出實數,政權行使支出百分比,行政支出實數,行政支出百分比,民政支出實數,民政支出百分比,財務支出實數,財務支出百分比,教育支出實數,教育支出百分比,科學支出實數,科學支出百分比,文化支出實數,文化支出百分比,農業支出實數,農業支出百分比,工業支出實數,工業支出百分比,交通支出實數,交通支出百分比,其他經濟服務支出實數,其他經濟服務支出百分比,社會保險支出實數,社會保險支出百分比,社會救助支出實數,社會救助支出百分比,福利服務支出實數,福利服務支出百分比,國民就業支出實數,國民就業支出百分比,社區發展支出實數,社區發展支出百分比,醫療保健支出實數,醫療保健支出百分比,環境保護支出實數,環境保護支出百分比,退休撫卹支出實數,退休撫卹支出百分比,警政支出實數,警政支出百分比,債務支出實數,債務支出百分比,協助及補助支出實數,協助及補助支出百分比,其他支出實數,其他支出百分比,平均每人歲出
2020,臺閩地區,1195225.885,100,,,14208.2006,1.188746059,90335.37104,7.558016621,9868.175136,0.825632649,397810.9747,33.28332993,79,0.006609629,36253.9,3.033225807,50734.73047,4.24478177,20669.87951,1.729370136,106286.0949,8.89255297,24757.51201,2.071366787,14218.09179,1.189573617,17440.05734,1.45914321,127122.8711,10.63588671,1386.60383,0.116011864,11521.44461,0.963955413,40497.04442,3.388233549,62409.62912,5.221576098,53791.45909,4.500526618,92087.72044,7.704629024,5560.645759,0.465238063,531.001479,0.044426872,10539.58873,0.881807268,50728.48831
2020,臺灣地區,1177023.687,100,,,13564.85514,1.152470871,89556.23477,7.608702849,9780.478818,0.830950042,394022.7937,33.47619918,79,0.006711845,35448.02931,3.011666606,48371.51273,4.109646499,20366.93914,1.730376319,103459.6888,8.789941103,22708.30978,1.929299303,14188.04269,1.205416921,17388.67549,1.477342869,126353.5721,10.73500675,1386.60383,0.117805941,11514.44611,0.978268002,39596.51432,3.36412213,61488.99696,5.224108713,53113.04505,4.512487357,91269.29562,7.754244597,5560.645759,0.472432783,442.294479,0.037577364,10482.2162,0.89056969,50284.34161
2020,北部區域,539436.1897,100,,,6151.190396,1.140299912,43168.34105,8.002492578,4746.007755,0.879808927,185092.6564,34.31224303,0,0,19582.14765,3.630113815,17237.75589,3.195513431,12662.81631,2.347416905,47905.66821,8.880692309,8129.518686,1.507039913,3842.751328,0.712364391,10744.23308,1.991752368,56930.25873,10.55365951,742.313063,0.137609059,8204.023288,1.520851482,15322.25111,2.840419572,32784.84779,6.077613703,16894.97833,3.131969758,40135.58002,7.440283166,2072.487042,0.384195032,10.21629,0.001893883,4437.150834,0.822553421,50203.32095
2020,臺北市,165501.7291,100,,,2128.172031,1.285891116,9733.935005,5.881470279,1829.764344,1.10558624,56631.45206,34.21804255,0,0,7392.696861,4.466839654,5545.525507,3.350735692,1786.228913,1.079281119,15262.17437,9.221761282,1325.933394,0.801159844,642.487844,0.388206122,7955.689434,4.807012881,12720.02875,7.685737681,470.987186,0.284581429,4927.111493,2.977075539,5690.540394,3.438357065,9720.596444,5.873410809,4751.440723,2.870931168,14110.78883,8.526067319,670.015343,0.404838878,0,0,1469.346622,0.887813457,63595.36748
2020,新北市,168246.7837,100,,,1565.596715,0.930535895,17119.21482,10.17506216,1279.256404,0.760345236,57543.98594,34.20213134,0,0,3429.481117,2.038363552,4496.178873,2.672371367,3837.117035,2.280648076,17328.21216,10.29928286,2164.207587,1.286329248,1412.233949,0.839382435,1355.911434,0.805906303,18762.67905,11.15187978,121.773308,0.072377793,841.288073,0.500032188,5353.561659,3.181969688,13229.4413,7.863116912,3414.261083,2.029317297,11969.08711,7.114006492,780.025015,0.46361957,0,0,1603.729446,0.953200656,41738.70099
2020,基隆市,18759.45977,100,,,343.071577,1.828792413,1547.365066,8.248452167,252.12255,1.343975536,5968.719243,31.81711689,0,0,472.754546,2.520086142,324.121073,1.727774024,283.604167,1.511792826,1080.224772,5.758293603,481.721221,2.567884293,425.583982,2.268636662,273.077378,1.455678262,2169.954928,11.56725702,14.418136,0.076857949,127.54776,0.67991169,376.180814,2.005285966,927.226028,4.94271178,1654.538723,8.819756769,1724.093566,9.190528869,49.974103,0.266394148,0,0,161.286928,0.859763181,51035.45589
2020,新竹市,22222.06392,100,,,315.755069,1.420907933,1226.937804,5.521259449,234.061252,1.053283137,7592.441538,34.16623031,0,0,1607.685377,7.234635733,348.284954,1.567293458,495.16719,2.228268228,1287.835134,5.795299387,780.995483,3.51450471,67.593997,0.304175153,140.130987,0.630593934,2349.07167,10.57089782,52.190799,0.234860269,66.037702,0.297171776,463.042418,2.083705725,1284.505588,5.780316323,2023.674459,9.106599938,1486.381877,6.688766095,72.273014,0.32523088,0,0,144.456516,0.650058953,49227.89806
2020,桃園市,116943.2597,100,,,1050.155513,0.898004311,10397.17957,8.890789938,724.113017,0.619200302,41012.21417,35.07018214,0,0,6032.404403,5.158402818,4668.773964,3.992341223,6028.342347,5.154929291,9680.797177,8.278200217,1150.403797,0.983728177,1106.979489,0.946595376,788.487392,0.674247831,15984.49773,13.66859259,0,0,1121.099953,0.958670005,1616.199181,1.382037054,5704.316196,4.87784949,1178.702429,1.007926778,7156.643498,6.119757152,262.493955,0.224462663,0,0,665.426764,0.569016774,51543.94344
2020,新竹縣,25151.90317,100,,,398.111016,1.582826609,1529.476894,6.080958899,220.090982,0.875047031,8858.178337,35.21871994,0,0,203.661854,0.80972741,732.900161,2.913895446,35.882942,0.142664918,2320.577904,9.226251741,1353.694066,5.3820741,74.462828,0.29605246,77.331822,0.307459127,3225.889703,12.82562867,32.232916,0.12815299,0,0,540.729005,2.149853239,1392.953387,5.538162968,1964.160295,7.809191543,1791.317702,7.121996654,112.67506,0.447978267,0,0,104.308341,0.414713512,44066.2313
2020,宜蘭縣,22610.99044,100,,,350.328475,1.549372532,1614.231887,7.139147183,206.599206,0.913711438,7485.665128,33.10631238,0,0,443.463487,1.961274046,1121.971362,4.962061989,196.473715,0.868930158,945.846696,4.183128105,872.563138,3.859022188,113.409239,0.501566879,153.604637,0.679336172,1718.136892,7.59868037,50.710718,0.224274643,1120.938307,4.957493171,1281.997639,5.669798687,525.808842,2.325456921,1908.200613,8.439261509,1897.267427,8.390908094,125.030552,0.552963623,10.21629,0.04518285,288.596217,1.276353717,49904.30191
